siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900205,00019,21090020500019,O,1983-03-01,01,2019,,2021-10-27T08:06:37,true,3,,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900205,00027,21090020500027,O,1995-12-25,NN,,,2007-06-05T10:35:40,false,2,MAIRIE,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2005-06-24,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210900205,00035,21090020500035,O,1998-01-01,NN,,,2008-01-04T18:24:58,false,3,MAIRIE,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
260901442,00012,26090144200012,O,1984-09-17,NN,,,2016-07-23T12:28:48,true,5,MAIRIE,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
324257641,00070,32425764100070,O,2007-10-01,,,,2014-07-08T00:28:51,false,5,,,,RUE,DU LAVOIR,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.34Z,NAFRev2,N,2.067399,42.717672,0.47,street,Rue du Soleil 09460 Artigues,09020_h6tro8,G,RUE DU SOLEIL,
331697672,00045,33169767200045,O,2004-04-14,,,,2010-09-27T08:00:25,false,3,,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
378060172,00012,37806017200012,O,1990-04-01,NN,,,2019-01-15T15:37:56,true,4,,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378465439,00032,37846543900032,O,2002-04-01,,,,2011-09-26T14:22:37,false,4,,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
381884048,00012,38188404800012,O,1991-02-01,NN,,,2008-01-04T22:01:59,true,3,,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
388668006,00066,38866800600066,O,2007-06-15,,,,2021-02-23T11:14:38,true,2,,,,RUE,DU PRESBYTERE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.067399,42.717672,0.38,street,Rue du Soleil 09460 Artigues,09020_h6tro8,G,RUE DU SOLEIL,
398461137,00059,39846113700059,O,2009-01-08,NN,,,2015-05-14T06:48:27,false,5,,,,,LE VILLAGE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,55.10Z,NAFRev2,O,2.068713,42.717482,0.94,street,Le Village 09460 Artigues,09020_ktrd7j,G,LE VILLAGE,
408721686,00017,40872168600017,O,1996-08-10,NN,,,2008-01-04T21:15:43,true,3,,,,,MAIRIE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425217783,00017,42521778300017,O,1995-01-02,NN,,,,true,3,,,,,,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
441822632,00028,44182263200028,O,2003-09-01,NN,,,2008-12-26T05:18:29,true,4,,,,,LE VILLAGE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,85.51Z,NAFRev2,N,2.068713,42.717482,0.94,street,Le Village 09460 Artigues,09020_ktrd7j,G,LE VILLAGE,
478317241,00014,47831724100014,O,1998-06-15,NN,,,2018-09-29T12:16:03,true,3,,,,,MAIRIE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514901388,00017,51490138800017,O,2009-09-15,,,,2010-10-25T11:00:12,false,2,,,,,RUE PRESBYTERE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,86.90D,NAFRev2,N,6.0393325,47.9688634,0.89,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
517711743,00032,51771174300032,O,2022-02-01,,,5610CQ,2022-05-03T15:23:36,true,1,,,,RUE,DE L'ECOLE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2022-02-01,A,LE SAPIN ROUGE,,,LE SAPIN ROUGE,56.10A,NAFRev2,N,2.067399,42.717672,0.38,street,Rue du Soleil 09460 Artigues,09020_h6tro8,G,RUE DU SOLEIL,
518035019,00026,51803501900026,O,2010-11-01,,,,2019-12-11T03:42:50,false,2,,9,,RUE,DU PRESBYTERE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,86.90D,NAFRev2,N,2.067399,42.717672,0.36,street,Rue du Soleil 09460 Artigues,09020_h6tro8,G,RUE DU SOLEIL,
525017547,00015,52501754700015,O,2010-08-23,,,,2010-09-21T11:30:24,true,1,,,,,MAIRIE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
529276206,00016,52927620600016,O,2010-12-03,NN,,,2015-05-14T08:49:28,true,4,,,,,CAMP DEL PLA,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.19B,NAFRev2,N,2.072097,42.719091,0.93,street,Camp Del Pla 09460 Artigues,09020_B009,G,CAMP DEL PLA,
790664494,00016,79066449400016,O,2012-06-01,,,,2013-02-12T09:17:12,false,1,MAIRIE,,,RUE,DE LA MAIRIE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,94.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
793015850,00027,79301585000027,O,2014-06-01,NN,,,2016-04-29T04:33:39,true,3,LES MYRTILLES,,,,RUE DE L'ECOLE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES MYRTILLES,,,SARL BISTROT DU PORT,56.10A,NAFRev2,O,2.067399,42.717672,0.38,street,Rue du Soleil 09460 Artigues,09020_h6tro8,G,RUE DU SOLEIL,
818272999,00017,81827299900017,O,2016-01-01,01,2019,,2022-04-28T15:07:37,true,5,LE VILLAGE,,,RUE,DE L'ECOLE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2021-08-31,A,LE SAPIN ROUGE,,,LE SAPIN ROUGE,55.20Z,NAFRev2,N,2.067399,42.717672,0.38,street,Rue du Soleil 09460 Artigues,09020_h6tro8,G,RUE DU SOLEIL,
823187851,00055,82318785100055,O,2018-06-27,,,,2018-06-30T03:49:37,false,1,,,,,LA LIAUZE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,35.11Z,NAFRev2,N,2.07112,42.719359,0.93,street,La Liauze 09460 Artigues,09020_6gil4f,G,LA LIAUZE,
843621038,00010,84362103800010,O,2018-11-15,,,,2019-02-21T04:24:10,true,2,,,,LD,LA LIAUZE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2019-02-18,A,L'ELEGANTE ARIEGEOISE,,,,01.13Z,NAFRev2,N,2.07112,42.719359,0.93,street,La Liauze 09460 Artigues,09020_6gil4f,G,LA LIAUZE,
845276609,00011,84527660900011,O,2018-12-01,,,,2019-01-15T03:52:13,true,1,,,,LD,LA LIAUZE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.42Z,NAFRev2,N,2.07112,42.719359,0.93,street,La Liauze 09460 Artigues,09020_6gil4f,G,LA LIAUZE,
884826462,00092,88482646200092,O,2020-07-20,,,,2020-08-19T03:47:21,false,1,,,,,LA LIAUZE,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,35.11Z,NAFRev2,N,2.07112,42.719359,0.93,street,La Liauze 09460 Artigues,09020_6gil4f,G,LA LIAUZE,
904700416,00012,90470041600012,O,2021-08-25,,,,2021-10-29T08:13:43,true,1,,,,IMP,LE MOULINA,09460,ARTIGUES,,,09020,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,35.11Z,NAFRev2,N,2.07083,42.718181,0.54,street,Moulina 09460 Artigues,09020_bz4r76,G,MOULINA,
