siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002488,00012,21300248800012,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,4,HOTEL DE VILLE,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213002488,00020,21300248800020,O,1983-12-21,01,2021,,2024-04-25T09:33:26,false,4,,,,,,PL,DE LA MAIRIE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.265824,44.004463,0.43,street,Rue de la Chêneraie 30190 Saint-Dézéry,30248_0011,G,RUE DE LA CHENERAIE,
213002488,00038,21300248800038,O,1996-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,HOTEL DE VILLE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213002488,00046,21300248800046,O,2023-09-27,,,,2024-03-22T15:40:57,false,1,HOTEL DE VILLE,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2023-09-27,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
243000510,00038,24300051000038,O,2003-03-17,,,,2024-03-22T15:40:57,false,4,,,,,,,VILLAGE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.268181,44.000918,0.33,street,Passage des Figuiers 30190 Saint-Dézéry,30248_0024,G,PASSAGE DES FIGUIERS,
263000846,00018,26300084600018,O,1986-01-06,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS ST DEZERY,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311416036,00029,31141603600029,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312107543,00042,31210754300042,O,1995-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
312646649,00011,31264664900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
318764396,00020,31876439600020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319954871,00038,31995487100038,O,2003-10-01,,,,2024-03-29T23:02:08,true,5,,,,,,ROUTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,302480015_B,801574.4321562798,6323534.669891864,,,,,,,,,,,,,,,2009-04-17,A,,,,,90.03A,NAFRev2,N,4.266548,44.003482,0.95,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
320907694,00048,32090769400048,O,1997-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LES CONDAMINES,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.262854,43.983228,0.35,street,Les Grandes Vignes 30190 Saint-Dézéry,30248_B007,G,LES GRANDES VIGNES,
320907694,00055,32090769400055,O,1900-01-01,,,,2024-04-25T09:36:40,false,4,,,,,,RUE,BASSE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,4.269233,44.001435,0.47,street,Rue de l’Eglise 30190 Saint-Dézéry,30248_0021,G,RUE DE L EGLISE,
320907694,00063,32090769400063,O,1997-07-01,,,,2024-04-25T09:36:53,false,3,,,,,,RUE,BASSE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,4.269233,44.001435,0.47,street,Rue de l’Eglise 30190 Saint-Dézéry,30248_0021,G,RUE DE L EGLISE,
326159209,00054,32615920900054,O,2013-06-06,,,,2024-03-30T06:19:19,true,2,,21,,,,CHEMIN,DE FONT GUIRAUDE,30190,SAINT-DEZERY,,,30248,,,,,302480039_B,801533.5345108343,6323489.007816336,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,4.266029,44.003077,0.95,housenumber,21 Chemin de Font Guiraude 30190 Saint-Dézéry,30248_0039_00021,G,21 CHEMIN DE FONT GUIRAUDE,
326849031,00058,32684903100058,O,2013-03-22,,,4334ZC,2024-03-30T15:27:36,false,2,,21,,,,RUE,DU DOCTEUR MICHEL MARGUERIT,30190,SAINT-DEZERY,,,30248,,,,,302480023_B,801769.4748440782,6323237.204562012,,,,,,,,,,,,,,,2014-09-29,F,GARD PEINTURE,,,,43.34Z,NAFRev2,N,4.26892,44.000777,0.94,housenumber,21 Rue du Docteur Michel Marguerit 30190 Saint-Dézéry,30248_0023_00021,G,21 RUE DU DR MICHEL MARGUERIT,
329730600,00056,32973060000056,O,1994-08-25,,,,2024-04-25T09:33:07,false,4,,,,,,RTE,DE CASTELNAU VALENCE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,45.2V,NAFRev1,O,4.266548,44.003482,0.5,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
329730600,00064,32973060000064,O,2003-03-11,,,,2024-03-22T15:40:57,false,3,,,,,,,LE PLAGNOL,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,4.268473,44.001387,0.68,street,Rue du Plagnol 30190 Saint-Dézéry,30248_0035,G,RUE DU PLAGNOL,
330535519,00012,33053551900012,O,1984-08-20,,,,2024-03-22T15:40:57,true,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331031393,00019,33103139300019,O,1984-07-01,,,,2024-03-30T04:35:42,true,4,,,,,,,LES TRUCS,30190,SAINT-DEZERY,,,30248,,,,,30248B015_C,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,4.262854,43.983228,0.37,street,Les Grandes Vignes 30190 Saint-Dézéry,30248_B007,G,LES GRANDES VIGNES,
334480605,00016,33448060500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
334787157,00018,33478715700018,O,1986-02-14,,,,2024-03-22T15:40:57,true,5,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340307628,00016,34030762800016,O,1986-04-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
343257796,00015,34325779600015,O,1987-12-10,,,,2024-03-22T15:40:57,true,4,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
344970710,00028,34497071000028,O,2011-11-07,,,,2024-03-30T17:24:06,true,2,,2,,,,CHEMIN,DE LA CAGALANE,30190,SAINT-DEZERY,,,30248,,,,,302480010_B,801633.2326877377,6323614.290826283,,,,,,,,,,,,,,,2012-11-19,F,,,,,56.10C,NAFRev2,N,4.267297,44.00419,0.94,housenumber,2 Chemin de la Cagalane 30190 Saint-Dézéry,30248_0010_00002,G,2 CHEMIN DE LA CAGALANE,
347858789,00014,34785878900014,O,1988-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348595901,00037,34859590100037,O,2013-01-08,,,,2024-03-30T16:15:53,true,1,,10,,,,ROUTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,302480015_B,801834.6653373806,6323428.278917904,,,,,,,,,,,,,,,2013-01-08,A,,,,,85.51Z,NAFRev2,N,4.269771,44.002487,0.95,housenumber,10 Route de Valence 30190 Saint-Dézéry,30248_0015_00010,G,10 ROUTE DE VALENCE,
348952318,00015,34895231800015,O,,,,,2024-04-25T09:34:21,true,1,,,,,,PL,DE LA FONTAINE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,92.3A,NAF1993,N,4.267357,44.004282,0.44,street,Chemin de la Cagalane 30190 Saint-Dézéry,30248_0010,G,CHEMIN DE LA CAGALANE,
349664581,00023,34966458100023,O,1989-06-01,,,,2024-03-30T01:13:34,true,4,,,,,,,LE VILLAGE,30190,SAINT-DEZERY,,,30248,,,,,30248B017_C,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,4.265942,44.002954,0.35,locality,Lotissement le Domaine des Vignes 30190 Saint-Dézéry,30248_A008,G,LOT LE DOMAINE DES VIGNES,
349836320,00011,34983632000011,O,1989-02-01,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,4.266548,44.003482,0.83,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
349836452,00012,34983645200012,O,1989-02-01,,,,2024-03-30T15:37:19,false,4,,,,,,ROUTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,302480015_B,801574.4321562798,6323534.669891864,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,4.266548,44.003482,0.95,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
349836452,00020,34983645200020,O,2002-01-01,,,,2024-03-30T14:33:55,true,3,,,,,,ROUTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,302480015_B,801574.4321562798,6323534.669891864,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.266548,44.003482,0.95,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
349836551,00011,34983655100011,O,1989-02-01,,,,2024-03-30T09:52:51,false,3,,,,,,ROUTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,302480015_B,801574.4321562798,6323534.669891864,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,4.266548,44.003482,0.95,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
349836551,00029,34983655100029,O,2000-01-01,,,,2024-03-30T09:52:51,true,4,,,,,,ROUTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,302480015_B,801574.4321562798,6323534.669891864,,,,,,,,,,,,,,,2019-03-26,F,,,,,01.21Z,NAFRev2,N,4.266548,44.003482,0.95,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
349982173,00016,34998217300016,O,,,,,2024-04-25T09:30:22,true,1,,,,,,PL,DE LA FONTAINE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,4.267357,44.004282,0.44,street,Chemin de la Cagalane 30190 Saint-Dézéry,30248_0010,G,CHEMIN DE LA CAGALANE,
378776827,00016,37877682700016,O,1990-06-05,,,,2024-04-25T09:35:41,true,4,,,,,,PL,DE LA FONTAINE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,4.267357,44.004282,0.44,street,Chemin de la Cagalane 30190 Saint-Dézéry,30248_0010,G,CHEMIN DE LA CAGALANE,
379080930,00017,37908093000017,O,1990-06-18,,,,2024-04-25T09:29:45,true,4,,,,,,PL,DE LA FONTAINE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,4.267357,44.004282,0.44,street,Chemin de la Cagalane 30190 Saint-Dézéry,30248_0010,G,CHEMIN DE LA CAGALANE,
384104964,00018,38410496400018,O,1977-02-17,,,,2024-03-22T15:40:57,true,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390983021,00010,39098302100010,P,1993-01-01,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DEZERY,,[ND],30248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
392640678,00026,39264067800026,O,2009-05-26,,,,2024-03-30T16:53:30,true,3,,,,,,CHEMIN,DU PIGEONNIER,30190,SAINT-DEZERY,,,30248,,,,,302480034_B,801972.0905430056,6323422.044878784,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,4.271483,44.002411,0.94,street,Chemin du Pigeonnier 30190 Saint-Dézéry,30248_0034,G,CHEMIN DU PIGEONNIER,
393332150,00019,39333215000019,O,1993-12-02,,,,2024-03-22T15:40:57,true,4,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393342837,00019,39334283700019,O,1993-12-02,,,,2024-03-22T15:40:57,true,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394005367,00039,39400536700039,P,2023-05-13,,,,2024-05-02T14:48:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DEZERY,,[ND],30248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-13,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
395014749,00018,39501474900018,O,1994-04-25,,,,2024-03-30T09:44:16,true,5,,2,,,,ROUTE,DE MOUSSAC,30190,SAINT-DEZERY,,,30248,,,,,302480031_B,801625.5609118898,6323232.670784253,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90D,NAFRev2,N,4.267125,44.000757,0.94,housenumber,2 Route de Moussac 30190 Saint-Dézéry,30248_0031_00002,G,2 ROUTE DE MOUSSAC,
397725532,00022,39772553200022,O,2007-01-01,,,,2024-03-30T03:52:08,true,2,,,,,,ROUTE,DE COLLORGUES,30190,SAINT-DEZERY,,,30248,,,,,302480020_B,801894.1393847193,6323291.438794152,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.270485,44.001247,0.94,street,Route de Collorgues 30190 Saint-Dézéry,30248_0020,G,ROUTE DE COLLORGUES,
397927344,00010,39792734400010,O,1994-08-01,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE COLLORGUES,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,50.3A,NAF1993,N,4.270485,44.001247,0.84,street,Route de Collorgues 30190 Saint-Dézéry,30248_0020,G,ROUTE DE COLLORGUES,
398285395,00024,39828539500024,O,2001-09-01,,,,2024-03-30T03:35:15,true,1,,,,,,RUE,DES OLIVETTES,30190,SAINT-DEZERY,,,30248,,,,,302480032_B,801953.9960358195,6323325.295697803,,,,,,,,,,,,,,,2002-02-08,F,,,,,74.1J,NAF1993,N,4.271238,44.001543,0.95,street,Rue des Olivettes 30190 Saint-Dézéry,30248_0032,G,RUE DES OLIVETTES,
398657205,00017,39865720500017,O,1994-10-10,,,,2024-03-30T06:32:42,false,4,,,,,,,FONT GUIRAUDE,30190,SAINT-DEZERY,,,30248,,,,,30248B003_B,801568.898970909,6323409.563991941,,,,,,,,,,,,,,,1998-04-15,F,,,,,22.1E,NAF1993,O,4.266454,44.002357,0.94,street,Font Guiraude 30190 Saint-Dézéry,30248_B003,G,FONT GUIRAUDE,
398740290,00018,39874029000018,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
399597459,00011,39959745900011,O,1994-08-27,,,,2024-03-22T15:40:57,true,1,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403381643,00044,40338164300044,O,2013-06-19,,,4399CZ,2024-03-30T03:15:39,true,4,,7,,,,RUE,RAOUL MARUEJOLS,30190,SAINT-DEZERY,,,30248,,,,,302480045_B,801677.7175073606,6323571.3323559575,,,,,,,,,,,,,,,2015-11-04,F,,,,,43.99C,NAFRev2,N,4.267843,44.003797,0.94,housenumber,7 Rue Raoul Maruejols 30190 Saint-Dézéry,30248_0045_00007,G,7 RUE RAOUL MARUEJOLS,
404493611,00010,40449361100010,O,1996-04-02,,,,2024-03-30T11:54:06,false,3,,,,,,,LE VILLAGE,30190,SAINT-DEZERY,,,30248,,,,,30248B017_C,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,45.4D,NAFRev1,N,4.265942,44.002954,0.35,locality,Lotissement le Domaine des Vignes 30190 Saint-Dézéry,30248_A008,G,LOT LE DOMAINE DES VIGNES,
404493611,00028,40449361100028,O,2006-10-01,,,4332BB,2024-03-22T15:40:57,false,2,,,,,,CHE,CHEMIN DU FONT GUIRAUDE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.266541,44.002467,0.78,street,Chemin de Font Guiraude 30190 Saint-Dézéry,30248_0039,G,CHEMIN DE FONT GUIRAUDE,
404493611,00036,40449361100036,O,2008-01-01,,,,2024-03-30T11:30:39,true,3,,9,,,,CHEMIN,DE FONT GUIRAUDE,30190,SAINT-DEZERY,,,30248,,,,,302480039_B,801595.672984592,6323300.645104603,,,,,,,,,,,,,,,2019-04-02,A,ATELIER LA FORGE,,,,33.12Z,NAFRev2,N,4.266766,44.001373,0.95,housenumber,9 Chemin de Font Guiraude 30190 Saint-Dézéry,30248_0039_00009,G,9 CHEMIN DE FONT GUIRAUDE,
404578148,00011,40457814800011,O,1996-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
404687667,00018,40468766700018,O,1996-01-10,,,,2024-03-30T02:57:48,true,4,,,,,,,FONT GUIRAUDE,30190,SAINT-DEZERY,,,30248,,,,,30248B003_B,801568.898970909,6323409.563991941,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,4.266454,44.002357,0.94,street,Font Guiraude 30190 Saint-Dézéry,30248_B003,G,FONT GUIRAUDE,
405192600,00048,40519260000048,O,2020-09-01,,,,2024-03-29T23:50:35,false,2,,8,B,,,CHEMIN,DE FONT GUIRAUDE,30190,SAINT-DEZERY,,,30248,,,,,302480039_B,801605.6704630019,6323307.473099475,,,,,,,,,,,,,,,2022-02-21,F,,,,,86.90D,NAFRev2,N,4.266892,44.001433,0.88,housenumber,8bis Chemin de Font Guiraude 30190 Saint-Dézéry,30248_0039_00008_bis,G,8BIS CHEMIN DE FONT GUIRAUDE,
408235851,00016,40823585100016,O,1996-05-22,,,,2024-03-22T15:40:57,true,3,CHEZ MR MARCEL ROMESTANT,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
408471464,00037,40847146400037,O,2011-01-01,,,,2024-03-30T00:50:33,false,3,,20,,,,ROUTE,DE SAINT-CHAPTES,30190,SAINT-DEZERY,,,30248,,,,,302480043_B,801750.6175417146,6323002.980031138,,,,,,,,,,,,,,,2021-06-01,F,ELEVAGE DU MOULIN,,,,01.43Z,NAFRev2,N,4.268638,43.998672,0.95,housenumber,20 Route de Saint-chaptes 30190 Saint-Dézéry,30248_0043_00020,G,20 ROUTE DE SAINT CHAPTES,
409001534,00018,40900153400018,O,1996-09-08,,,,2024-03-30T03:56:14,true,3,CHEZ MLLE PRADEILLES FLORE,,,,,PLACE,DU GRIFFE,30190,SAINT-DEZERY,,,30248,,,,,302480026_B,801813.1574809996,6323294.247903807,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.269476,44.001284,0.94,street,Place du Griffe 30190 Saint-Dézéry,30248_0026,G,PLACE DU GRIFFE,
409264611,00057,40926461100057,O,2014-01-01,,,,2024-03-30T11:07:35,true,2,,4,,,,CHEMIN,DU PIGEONNIER,30190,SAINT-DEZERY,,,30248,,,,,302480034_B,801917.6097729817,6323418.056226315,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.23Z,NAFRev2,N,4.270803,44.002383,0.94,housenumber,4 Chemin du Pigeonnier 30190 Saint-Dézéry,30248_0034_00004,G,4 CHEMIN DU PIGEONNIER,
411331465,00012,41133146500012,O,1997-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAS DU PINET,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.262339,43.983514,0.73,street,Mas de Pinet 30190 Saint-Dézéry,30248_sz4zau,G,MAS DE PINET,
418792743,00019,41879274300019,O,1984-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418792750,00014,41879275000014,O,1984-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
418793683,00016,41879368300016,O,1984-12-31,,,,2024-03-30T12:58:37,false,4,,,,,,,FONT GUIRAUDE,30190,SAINT-DEZERY,,,30248,,,,,30248B003_B,801568.898970909,6323409.563991941,,,,,,,,,,,,,,,2020-07-29,F,,,,,01.21Z,NAFRev2,N,4.266454,44.002357,0.94,street,Font Guiraude 30190 Saint-Dézéry,30248_B003,G,FONT GUIRAUDE,
419437736,00020,41943773600020,O,2004-07-12,,,,2024-03-30T03:08:33,false,8,,,,,,RUE,DU DOCTEUR MICHEL MARGUERIT,30190,SAINT-DEZERY,,,30248,,,,,302480023_B,801716.1400921626,6323231.680313905,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.51Z,NAFRev2,N,4.268254,44.000735,0.94,street,Rue du Docteur Michel Marguerit 30190 Saint-Dézéry,30248_0023,G,RUE DU DOCTEUR MICHEL MARGUERIT,
419744560,00014,41974456000014,O,1998-07-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
420495004,00020,42049500400020,O,2008-05-05,,,,2024-03-22T15:40:57,true,5,ROUTE DE VALENCE,,,,,RTE,DE CASTELNAU VALENCE,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,O,4.266548,44.003482,0.5,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
421051418,00018,42105141800018,O,1986-12-31,NN,2021,,2024-03-22T15:40:57,true,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421051418,00026,42105141800026,O,2013-03-01,,,,2024-03-30T12:34:42,false,1,,,,,,ROUTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,302480015_B,801842.230057245,6323346.944871281,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,4.266548,44.003482,0.95,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
421051426,00011,42105142600011,O,1988-12-31,,,,2024-03-30T17:55:52,true,5,,1,,,,ROUTE,DE COLLORGUES,30190,SAINT-DEZERY,,,30248,,,,,302480020_B,801897.2506088024,6323297.489691473,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,4.270525,44.001301,0.94,housenumber,1 Route de Collorgues 30190 Saint-Dézéry,30248_0020_00001,G,1 ROUTE DE COLLORGUES,
421051434,00015,42105143400015,O,1985-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421284340,00021,42128434000021,O,2017-06-01,,,,2024-03-22T15:40:57,true,1,,17,,,,RUE,MICHEL MARGUERIT,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,4.268744,44.000813,0.9,housenumber,17 Rue du Docteur Michel Marguerit 30190 Saint-Dézéry,30248_0023_00017,G,17 RUE DU DR MICHEL MARGUERIT,
421563883,00022,42156388300022,O,2011-01-01,,,,2024-03-30T18:40:13,true,2,,20,,,,ROUTE,DE SAINT-CHAPTES,30190,SAINT-DEZERY,,,30248,,,,,302480043_B,801750.6175417146,6323002.980031138,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.268638,43.998672,0.95,housenumber,20 Route de Saint-chaptes 30190 Saint-Dézéry,30248_0043_00020,G,20 ROUTE DE SAINT CHAPTES,
421993882,00016,42199388200016,O,1999-02-23,,,,2024-03-30T18:25:24,false,4,LD LE VILLAGE,,,,,ROUTE,DE VALENCE,30190,SAINT-DEZERY,,,30248,,,,,302480015_B,801574.4321562798,6323534.669891864,,,,,,,,,,,,,,,2002-01-01,F,FUN AUTO,,,,50.1Z,NAF1993,N,4.266548,44.003482,0.95,street,Route de Valence 30190 Saint-Dézéry,30248_0015,G,ROUTE DE VALENCE,
428344337,00012,42834433700012,O,1997-07-17,,,,2024-03-22T15:40:57,true,3,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428407050,00015,42840705000015,O,1990-01-01,,,,2024-03-30T18:35:37,true,3,,,,,,,MAS DE PINET,30190,SAINT-DEZERY,,,30248,,,,,30248sz4zau_B,801272.3760437797,6321310.850560615,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.262339,43.983514,0.94,street,Mas de Pinet 30190 Saint-Dézéry,30248_sz4zau,G,MAS DE PINET,
428407530,00016,42840753000016,O,1968-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,30190,SAINT-DEZERY,,,30248,,,,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429778905,00027,42977890500027,O,2023-03-12,,,,2024-03-30T15:59:50,true,1,,3,,,,CHEMIN,DU RIEU,30190,SAINT-DEZERY,,,30248,,,,,302480037_B,801778.284150388,6323607.3971855575,,,,,,,,,,,,,,,2023-03-12,A,,,,CABASSUT AMANDA,86.90D,NAFRev2,N,4.269104,44.004107,0.94,housenumber,3 Chemin du Rieu 30190 Saint-Dézéry,30248_0037_00003,G,3 CHEMIN DU RIEU,
430860296,00010,43086029600010,O,1990-01-01,,,,2024-03-29T22:32:33,false,4,,,,,,,MAS DE PINET,30190,SAINT-DEZERY,,,30248,,,,,30248sz4zau_B,801272.3760437797,6321310.850560615,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,4.262339,43.983514,0.94,street,Mas de Pinet 30190 Saint-Dézéry,30248_sz4zau,G,MAS DE PINET,
430860502,00011,43086050200011,O,1997-01-01,,,,2024-03-30T17:11:49,true,3,MAS DU PINET,,,,,,LES GRANDES VIGNES,30190,SAINT-DEZERY,,,30248,,,,,30248B007_B,801314.1971118179,6321279.736861429,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.262854,43.983228,0.94,street,Les Grandes Vignes 30190 Saint-Dézéry,30248_B007,G,LES GRANDES VIGNES,