siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001712,00129,13000171200129,O,2006-05-30,NN,,,2015-05-14T03:11:59,false,3,,,,RTE,DE LIBOURNE,17270,SAINT MARTIN D'ARY,,BP 16,17365,,,,,,,,,,,,,,,,,,,2011-09-11,F,CEI MONTLIEU LA GARDE,,,,84.13Z,NAFRev2,O,-0.187873,45.209226,0.82,street,Route de Libourne 17270 Saint-Martin-d'Ary,17365_0125,G,ROUTE DE LIBOURNE,
171706617,00148,17170661700148,O,1985-02-21,NN,,,2010-09-15T15:45:52,false,4,,,,RTE,DE LIBOURNE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE MONTGUYON,,,,84.13Z,NAFRev2,N,-0.187873,45.209226,0.82,street,Route de Libourne 17270 Saint-Martin-d'Ary,17365_0125,G,ROUTE DE LIBOURNE,
211703657,00018,21170365700018,O,1983-03-01,02,2017,,2019-06-24T13:09:37,true,4,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703657,00026,21170365700026,O,1983-12-21,NN,,,2013-05-18T02:12:21,false,5,,,,,LES SABLES,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE L'ILE AUX ENFANTS,,,,85.20Z,NAFRev2,N,-0.201403,45.222869,0.94,street,Les Sables 17270 Saint-Martin-d'Ary,17365_mb65q1,G,LES SABLES,
251702122,00010,25170212200010,O,1983-09-14,NN,,,2015-05-09T12:42:56,true,5,MAIRIE,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,84.11Z,NAFRev2,O,-0.187786,45.206635,0.51,street,Laubinerie 17270 Saint-Martin-d'Ary,17365_l1cd41,D,LAUBINERIE,
261703995,00017,26170399500017,O,1984-03-20,NN,,,2010-06-26T03:05:44,true,3,MAIRIE,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.187786,45.206635,0.51,street,Laubinerie 17270 Saint-Martin-d'Ary,17365_l1cd41,D,LAUBINERIE,
301611141,00013,30161114100013,O,1900-01-01,,,,2010-04-02T05:30:28,true,4,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
302121512,00016,30212151200016,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
306022864,00012,30602286400012,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1982-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
308646876,00018,30864687600018,O,,,,,,true,1,,,,RTE,D ANGOULEME,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.191752,45.219026,0.32,street,Route de Chevanceaux 17270 Saint-Martin-d'Ary,17365_0070,G,ROUTE DE CHEVANCEAUX,
308801059,00012,30880105900012,O,,,,,,true,1,,,,,LA BILLETTE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,G,LA BILLETTE EST,
308806207,00012,30880620700012,O,1974-01-01,NN,,,2014-07-08T00:14:10,true,4,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
308806215,00015,30880621500015,O,,NN,,,,true,1,,,,,LA BILLETTE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,G,LA BILLETTE EST,
308806223,00019,30880622300019,O,1974-01-01,NN,,,2014-07-08T00:14:10,true,4,LE FAUBOURG,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.50A,NAFRev2,N,-0.214295,45.226902,0.57,street,Le Bourg 17270 Saint-Martin-d'Ary,17365_nefivj,D,LE BOURG,
312141591,00031,31214159100031,O,1991-06-01,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312349434,00018,31234943400018,O,1978-01-01,NN,,,2011-06-27T20:02:03,true,3,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313710147,00015,31371014700015,O,1978-01-01,02,2017,9524ZZ,2019-06-24T13:18:14,true,6,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
315541284,00024,31554128400024,O,1993-06-01,NN,,,,true,1,,,,,SIF,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315986885,00012,31598688500012,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
316549641,00017,31654964100017,O,1979-01-01,NN,,,,false,3,,,,,LA BILLETTE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,G,LA BILLETTE EST,
316920131,00018,31692013100018,O,1979-01-01,NN,,,2010-04-18T03:47:48,false,5,,,,,LA BILLETTE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,47.11D,NAFRev2,O,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,G,LA BILLETTE EST,
318855194,00011,31885519400011,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.60,NAP,N,,,0,,,,,,
319240156,00020,31924015600020,O,1990-01-01,NN,,,2018-09-29T12:17:43,true,7,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
320058589,00013,32005858900013,O,1980-01-01,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
320132905,00011,32013290500011,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,78.02,NAP,N,,,0,,,,,,
322818972,00042,32281897200042,O,2004-07-23,,,,2014-07-08T00:27:17,false,4,,,,,LE CORMIER,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
322818972,00059,32281897200059,O,2013-10-01,,,,2013-10-04T08:24:36,true,1,,24,,,LAUBIGNAC,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.32A,NAFRev2,N,-0.202711,45.223692,0.85,housenumber,24 Route de Laubignac 17270 Saint-Martin-d'Ary,17365_0120_00024,G,24 ROUTE DE LAUBIGNAC,
324225945,00025,32422594500025,O,1982-01-01,12,2017,,2019-06-24T13:22:37,true,4,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
324776905,00014,32477690500014,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
325331916,00016,32533191600016,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,00.10,NAP,N,,,0,,,,,,
325340651,00018,32534065100018,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,00.10,NAP,N,,,0,,,,,,
328335070,00012,32833507000012,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329879027,00020,32987902700020,O,1990-07-01,NN,,,2008-01-04T19:54:00,false,3,,,,,LE TAILLAN,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.192394,45.216761,0.85,street,Le Tailland 17270 Saint-Martin-d'Ary,17365_p0k6ph,G,LE TAILLAND,
329941025,00010,32994102500010,O,,,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
332268689,00012,33226868900012,O,1900-01-01,NN,,,2012-04-11T10:07:09,false,2,,,,,LE NORET,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,-0.190023,45.198058,0.65,street,Noret 17270 Saint-Martin-d'Ary,17365_4nocdj,G,NORET,
332268689,00038,33226868900038,O,2016-11-01,,,8211ZP,2016-12-01T08:54:55,true,1,,2,,,PETITE CHAMPAGNE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,82.19Z,NAFRev2,N,-0.203642,45.239027,0.94,housenumber,2 Petite Champagne 17270 Saint-Martin-d'Ary,17365_b042_00002,G,2 PETITE CHAMPAGNE,
332798065,00048,33279806500048,O,1998-07-01,NN,,,2018-05-31T08:34:26,true,4,,,,,POULIOT,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,-0.194692,45.220224,0.91,street,Piece du Pouliot 17270 Saint-Martin-d'Ary,17365_b047,G,PIECE DU POULIOT,
332808096,00017,33280809600017,O,1975-03-10,NN,,,2007-01-18T09:20:36,true,3,,,,,LA MAGDELEINE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.214424,45.213894,0.94,street,La Magdeleine 17270 Saint-Martin-d'Ary,17365_1in0ti,G,LA MAGDELEINE,
338327190,00017,33832719000017,O,1986-06-02,NN,,,,true,1,,,,,LE MOULIN LOGE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.196899,45.211855,0.67,locality,Moulin de Loge 17270 Saint-Martin-d'Ary,17365_b036,G,MOULIN DE LOGE,
339057713,00010,33905771300010,O,1986-10-15,NN,,,2014-03-14T19:30:04,true,5,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
340864917,00042,34086491700042,O,2004-09-01,,,,2009-05-27T08:19:03,true,4,ROUTE DE MONTENDRE,,,LD,LE CLOS DU FAYET,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
341136315,00015,34113631500015,O,,NN,,,,true,1,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
344534433,00042,34453443300042,O,2020-02-11,,,,2020-03-02T14:39:00,true,1,,1,,RTE,DU STADE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,47.89Z,NAFRev2,N,-0.191743,45.215136,0.81,housenumber,1 Route du Stade 17270 Saint-Martin-d'Ary,17365_0170_00001,G,1 ROUTE DU STADE,
347917742,00020,34791774200020,O,1996-01-01,NN,,,,true,1,,,,RTE,DE CHEVANCEAUX,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,-0.191752,45.219026,0.84,street,Route de Chevanceaux 17270 Saint-Martin-d'Ary,17365_0070,G,ROUTE DE CHEVANCEAUX,
348874249,00058,34887424900058,O,1998-03-10,NN,,,2008-11-08T00:23:28,true,4,,,,,CACHAUD,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,36.1K,NAFRev1,O,-0.191929,45.222958,0.91,street,Lieu Dit Cachaud 17270 Saint-Martin-d'Ary,17365_iwesu9,G,LIEU DIT CACHAUD,
349877332,00016,34987733200016,O,1989-02-27,NN,,,2008-01-04T23:09:51,true,3,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
350052601,00019,35005260100019,O,,NN,,,,true,1,,,,LD,L HERMITAGE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
350971412,00019,35097141200019,O,,,,,,true,1,,,,LD,LA BILLETTE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,58.02,NAP,N,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,G,LA BILLETTE EST,
351399944,00013,35139994400013,O,1989-07-10,NN,,,2008-11-08T00:27:43,true,4,,,,LD,POUILLOT,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,-0.196465,45.219939,0.94,street,Pouillot 17270 Saint-Martin-d'Ary,17365_8zjbu8,G,POUILLOT,
377502893,00029,37750289300029,O,2010-02-01,,,1101ZQ,2015-03-17T00:31:54,false,1,,,,,FLEURANCE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2010-02-01,A,VENT DU LARGE,,,,11.01Z,NAFRev2,N,-0.19949,45.229833,0.66,street,Fleurant 17270 Saint-Martin-d'Ary,17365_2ojfuk,G,FLEURANT,
378044770,00022,37804477000022,O,1992-01-01,NN,,,2006-10-28T00:18:16,true,5,,,,,LA BILLETTE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.4R,NAFRev1,N,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,G,LA BILLETTE EST,
380410605,00071,38041060500071,O,2018-08-27,,,2731ZZ,2019-10-06T20:06:17,true,2,,4,B,RTE,DE ROYAN,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,27.31Z,NAFRev2,O,-0.193477,45.219391,0.82,interpolation,4 Route de Royan 17270 Saint-Martin-d'Ary,,G,2 ROUTE DE ROYAN,
382617124,00088,38261712400088,O,2011-12-03,03,2017,9603ZP,2019-06-24T13:12:10,false,1,,2,,,MOULIN DU PONT,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2011-12-03,A,,,,,96.03Z,NAFRev2,O,-0.191738,45.218909,0.94,housenumber,2 Moulin du Pont 17270 Saint-Martin-d'Ary,17365_b037_00002,G,2 MOULIN DU PONT,
382875706,00014,38287570600014,O,1991-07-16,NN,,,2019-08-06T03:43:40,true,3,,,,,CACHAUD,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.191929,45.222958,0.91,street,Lieu Dit Cachaud 17270 Saint-Martin-d'Ary,17365_iwesu9,G,LIEU DIT CACHAUD,
384791695,00040,38479169500040,O,2018-06-18,,,4331ZB,2018-06-19T09:04:59,true,1,,16,,,LE BOURG,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2018-06-18,A,TBS,,,TRAVAUX BATIMENT SERVICE,43.31Z,NAFRev2,N,-0.214052,45.226001,0.94,housenumber,16 Le Bourg 17270 Saint-Martin-d'Ary,17365_nefivj_00016,G,16 LE BOURG,
384829602,00026,38482960200026,O,2002-11-28,NN,,,2012-02-18T13:12:32,false,4,,,,,LIZET,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,46.34Z,NAFRev2,N,-0.198256,45.226513,0.94,street,Lizet 17270 Saint-Martin-d'Ary,17365_xr4wgd,G,LIZET,
387694938,00011,38769493800011,O,1992-05-01,02,2017,,2019-06-24T13:14:55,true,3,,,,LD,LA MAGDELEINE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.214424,45.213894,0.94,street,La Magdeleine 17270 Saint-Martin-d'Ary,17365_1in0ti,G,LA MAGDELEINE,
388404790,00015,38840479000015,O,1992-05-01,NN,,,2008-01-04T23:08:54,true,3,,,,,LA MAGDELEINE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.214424,45.213894,0.94,street,La Magdeleine 17270 Saint-Martin-d'Ary,17365_1in0ti,G,LA MAGDELEINE,
390382281,00017,39038228100017,O,1993-02-01,NN,,,2008-01-04T23:39:17,true,4,,,,,LE PLANTIS,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.192548,45.217519,0.94,street,Le Plantis 17270 Saint-Martin-d'Ary,17365_wqk82b,G,LE PLANTIS,
390435774,00034,39043577400034,O,2005-07-11,00,2017,,2019-06-24T13:17:06,false,3,PIECE DU POULIOT,,,,R D 730,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.11B,NAFRev2,O,-0.2041,45.22664,0.34,locality,Terrier de Pinsonneau 17270 Saint-Martin-d'Ary,17365_b064,G,TERRIER DE PINSONNEAU,
392634366,00018,39263436600018,O,1993-07-01,01,2017,,2019-06-24T13:18:44,true,4,,,,RTE,DE MONTENDRE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.187873,45.209226,0.31,street,Route de Libourne 17270 Saint-Martin-d'Ary,17365_0125,G,ROUTE DE LIBOURNE,
393927439,00017,39392743900017,O,1994-02-04,,,,2008-03-12T16:50:48,true,3,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394903280,00045,39490328000045,O,2016-11-01,,,,2016-11-09T10:28:22,true,1,,2,,,LA PETITE CHAMPAGNE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.78C,NAFRev2,N,-0.203642,45.239027,0.79,housenumber,2 Petite Champagne 17270 Saint-Martin-d'Ary,17365_b042_00002,G,2 PETITE CHAMPAGNE,
395278294,00032,39527829400032,O,2004-02-06,,,,2008-08-08T10:43:01,false,4,LA BILLETTE,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,64.20Z,NAFRev2,N,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,D,LA BILLETTE EST,
398893933,00026,39889393300026,O,,NN,,,,true,1,,,,,LE FAUBOURG,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.3H,NAF1993,N,-0.214295,45.226902,0.57,street,Le Bourg 17270 Saint-Martin-d'Ary,17365_nefivj,G,LE BOURG,
401269410,00023,40126941000023,O,1996-02-01,,,,2008-11-08T01:11:02,false,3,,,,LD,LAUBIGNAC,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.2V,NAF1993,N,-0.199493,45.223568,0.94,street,Laubignac 17270 Saint-Martin-d'Ary,17365_betuie,G,LAUBIGNAC,
403808249,00029,40380824900029,O,2016-04-15,,,,2016-04-13T13:20:23,true,1,,4,,,TEURLAIS,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,96.09Z,NAFRev2,N,-0.201086,45.232991,0.94,housenumber,4 Teurlais 17270 Saint-Martin-d'Ary,17365_nj88fx_00004,G,4 TEURLAIS,
404392888,00016,40439288800016,O,1995-11-15,NN,,,2018-03-31T08:30:59,true,4,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405346941,00017,40534694100017,O,1996-05-21,NN,,,2011-05-03T00:26:06,false,4,,,,LD,POUILLOT,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,36.1G,NAF1993,N,-0.196465,45.219939,0.94,street,Pouillot 17270 Saint-Martin-d'Ary,17365_8zjbu8,G,POUILLOT,
409521150,00022,40952115000022,O,2010-06-20,,,,2010-06-29T08:23:32,true,1,,,,,LA PARCAUD,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,55.20Z,NAFRev2,N,-0.195875,45.209086,0.94,street,La Parcaud 17270 Saint-Martin-d'Ary,17365_cany5x,G,LA PARCAUD,
411450711,00014,41145071100014,O,1996-06-01,NN,,,2007-01-18T09:39:09,true,3,,,,,LA MAGDELEINE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,-0.214424,45.213894,0.94,street,La Magdeleine 17270 Saint-Martin-d'Ary,17365_1in0ti,G,LA MAGDELEINE,
411984115,00013,41198411500013,O,1996-01-01,NN,,,2016-09-07T04:01:51,true,6,,,,LD,TURPIN,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,90.03A,NAFRev2,N,-0.2041,45.22664,0.37,locality,Terrier de Pinsonneau 17270 Saint-Martin-d'Ary,17365_b064,G,TERRIER DE PINSONNEAU,
412553240,00034,41255324000034,O,2011-05-27,,,,2017-02-01T19:33:13,true,2,,2,,,LES PLANTES,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-0.193316,45.218521,0.94,housenumber,2 Les Plantes 17270 Saint-Martin-d'Ary,17365_iharbk_00002,G,2 LES PLANTES,
412585804,00013,41258580400013,O,1994-12-01,NN,,,,true,4,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412591075,00012,41259107500012,O,1987-12-31,01,2017,,2019-06-24T13:30:24,true,4,,,,,LE TAILLAND,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.192394,45.216761,0.94,street,Le Tailland 17270 Saint-Martin-d'Ary,17365_p0k6ph,G,LE TAILLAND,
412591075,00020,41259107500020,O,1999-02-01,01,2017,,2019-06-24T13:30:24,false,4,,,,,LE TAILLAN,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2015-12-31,A,FERME EQUESTRE DU TAILLAN,,,,93.11Z,NAFRev2,O,-0.192394,45.216761,0.85,street,Le Tailland 17270 Saint-Martin-d'Ary,17365_p0k6ph,G,LE TAILLAND,
412599433,00015,41259943300015,O,1993-01-01,NN,,,,true,4,,,,,REDEUIL,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.189959,45.209501,0.56,street,Chemin d'Ardeuil 17270 Saint-Martin-d'Ary,17365_4vqqkn,G,CHEMIN D ARDEUIL,
413902404,00016,41390240400016,O,1997-10-01,01,2017,3312ZA,2019-06-24T13:31:19,true,3,,,,LD,LA BILLETTE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,G,LA BILLETTE EST,
417498474,00036,41749847400036,O,2006-01-23,NN,,,2017-02-23T08:57:22,true,3,,16,,RUE,DES PLANTES,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,86.90E,NAFRev2,N,-0.193011,45.218445,0.6,housenumber,16 Les Plantes 17270 Saint-Martin-d'Ary,17365_iharbk_00016,G,16 LES PLANTES,
419892526,00015,41989252600015,O,1998-02-01,NN,,,2008-07-15T11:52:12,true,3,,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420701559,00015,42070155900015,O,1998-11-09,NN,,,2008-11-08T01:38:02,false,4,,,,,LE CLOS LABOUISSE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,1999-09-15,F,T I M S,,,,28.3C,NAF1993,O,,,0,,,,,,
420701559,00023,42070155900023,O,1999-09-15,,,,2008-11-08T01:38:02,false,3,,,,,LA PARCAUD,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2001-01-25,F,T I M S,,,,28.3C,NAF1993,N,-0.195875,45.209086,0.94,street,La Parcaud 17270 Saint-Martin-d'Ary,17365_cany5x,G,LA PARCAUD,
423928977,00010,42392897700010,O,1999-08-04,12,2017,,2020-06-07T20:03:44,true,4,LE BOURG,,,,LE BOURG,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.214295,45.226902,0.94,street,Le Bourg 17270 Saint-Martin-d'Ary,17365_nefivj,G,LE BOURG,
423929199,00010,42392919900010,O,1999-08-04,11,2017,,2020-07-05T20:24:17,true,4,LE BOURG,,,,,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.214295,45.226902,0.94,street,Le Bourg 17270 Saint-Martin-d'Ary,17365_nefivj,D,LE BOURG,
427909890,00019,42790989000019,O,1971-11-01,NN,,,2015-07-31T11:59:40,true,5,,,,,LE TAILLAND,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,-0.192394,45.216761,0.94,street,Le Tailland 17270 Saint-Martin-d'Ary,17365_p0k6ph,G,LE TAILLAND,
427910799,00019,42791079900019,O,1983-01-01,NN,,,2008-01-05T01:20:21,true,4,,,,,LA PETITE BOURDOLLE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.188074,45.203992,0.94,street,La Petite Bourdolle 17270 Saint-Martin-d'Ary,17365_b041,G,LA PETITE BOURDOLLE,
428574487,00016,42857448700016,O,1999-11-22,NN,,,2006-10-31T00:36:59,true,3,,,,,LE TAILLON,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,-0.192394,45.216761,0.68,street,Le Tailland 17270 Saint-Martin-d'Ary,17365_p0k6ph,G,LE TAILLAND,
429227002,00012,42922700200012,O,2000-01-01,NN,,,2008-10-07T12:02:16,true,3,,,,,LA BILLETTE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.190987,45.215151,0.92,locality,La Billette Est 17270 Saint-Martin-d'Ary,17365_b003,G,LA BILLETTE EST,
430988451,00018,43098845100018,O,1980-01-01,NN,,,,true,4,,,,,LA CHAUX,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-0.191689,45.210975,0.94,street,La Chaux 17270 Saint-Martin-d'Ary,17365_j0yab4,G,LA CHAUX,
437802614,00010,43780261400010,O,2000-01-01,NN,,,2016-01-12T00:23:26,true,3,,,,,LA CHAMPAGNE,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.200659,45.235639,0.94,street,La Champagne 17270 Saint-Martin-d'Ary,17365_klv2y9,G,LA CHAMPAGNE,
441755683,00030,44175568300030,O,2009-04-02,NN,,,2012-05-05T08:27:08,false,3,,,,,PIECE DU POULIOT,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2010-07-01,F,CREATIVEMENT VOTRE,,,,18.13Z,NAFRev2,N,-0.194692,45.220224,0.94,street,Piece du Pouliot 17270 Saint-Martin-d'Ary,17365_b047,G,PIECE DU POULIOT,
452489016,00017,45248901600017,O,2002-09-16,NN,,,2008-01-05T02:44:59,true,3,,,,,LE MAURIN,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.19194,45.225424,0.94,street,Le Maurin 17270 Saint-Martin-d'Ary,17365_mhoyds,G,LE MAURIN,
453690711,00016,45369071100016,O,2004-04-01,NN,,,2010-09-02T05:10:33,true,4,,,,,POUILLOT,17270,SAINT MARTIN D'ARY,,,17365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-0.196465,45.219939,0.94,street,Pouillot 17270 Saint-Martin-d'Ary,17365_8zjbu8,G,POUILLOT,