id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554600,2019-01-16,000001,Vente,455000,1015,,LA BROCHE,B011,37390,37152,Mettray,37,,,37152000AI0033,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1359,0.65204,47.44811
2019-554670,2019-01-04,000001,Vente,175000,12,,ALL DES ARTISANS,0029,37390,37152,Mettray,37,,,37152000AM0036,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,915,0.660954,47.448248
2019-554670,2019-01-04,000001,Vente,175000,12,,ALL DES ARTISANS,0029,37390,37152,Mettray,37,,,37152000AM0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,0.660954,47.448248
2019-555036,2019-01-31,000001,Vente,87000,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,0.657915,47.44658
2019-555230,2019-02-01,000001,Vente,274850,421,,LES GRANDS CHAMPS,B033,37390,37152,Mettray,37,,,37152000AS0087,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,941,0.675454,47.45147
2019-555230,2019-02-01,000001,Vente,274850,421,,LES GRANDS CHAMPS,B033,37390,37152,Mettray,37,,,37152000AS0087,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,0.675454,47.45147
2019-555379,2019-02-22,000001,Vente,130000,264,,LA BUHARDIERE,B012,37390,37152,Mettray,37,,,37152000AR0058,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,0.669008,47.451106
2019-555379,2019-02-22,000001,Vente,130000,264,,LA BUHARDIERE,B012,37390,37152,Mettray,37,,,37152000AR0058,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,976,0.669008,47.451106
2019-555434,2019-02-08,000002,Vente,20000,,,LES PETITES BROSSES,B054,37390,37152,Mettray,37,,,37152000AT0206,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.681856,47.446325
2019-555826,2019-03-04,000001,Vente,199500,14,,RUE DES ARTISANS,0030,37390,37152,Mettray,37,,,37152000AN0057,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,95,0.661826,47.447214
2019-555826,2019-03-04,000001,Vente,199500,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0066,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.661681,47.447072
2019-555883,2019-03-08,000002,Echange,110412,269,,LE GUE DE LA PERREE,B035,37390,37152,Mettray,37,,,37152000AR0090,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,0.675232,47.446364
2019-555883,2019-03-08,000002,Echange,110412,269,,LE GUE DE LA PERREE,B035,37390,37152,Mettray,37,,,37152000AR0090,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1179,0.675232,47.446364
2019-555906,2019-03-15,000001,Vente,263000,14,,CHE DES PETITES BROSSES,0710,37390,37152,Mettray,37,,,37152000AT0186,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.680898,47.442549
2019-555906,2019-03-15,000001,Vente,263000,14,,CHE DES PETITES BROSSES,0710,37390,37152,Mettray,37,,,37152000AT0186,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,710,0.680898,47.442549
2019-556087,2019-03-26,000001,Vente,181950,132,,RUE DU MANOIR,0555,37390,37152,Mettray,37,,,37152000AA0075,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,0.632737,47.451834
2019-556087,2019-03-26,000001,Vente,181950,132,,RUE DU MANOIR,0555,37390,37152,Mettray,37,,,37152000AA0075,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,1353,0.632737,47.451834
2019-556644,2019-04-17,000001,Vente,3000,,,LA BUHARDIERE,B012,37390,37152,Mettray,37,,,37152000AR0059,,,,,,,,,,,,,0,,,,,T,terres,,,748,0.668852,47.450905
2019-556693,2019-04-24,000001,Vente,399000,134,,RUE DU MANOIR,0555,37390,37152,Mettray,37,,,37152000AA0076,,,,,,,,,,,,,0,1,Maison,211,7,AG,terrains d'agrément,PARC,Parc,1317,0.632276,47.451711
2019-556693,2019-04-24,000001,Vente,399000,134,,RUE DU MANOIR,0555,37390,37152,Mettray,37,,,37152000AA0076,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,1000,0.632276,47.451711
2019-556739,2019-05-07,000001,Vente,215950,35,,RUE DES RIBELLERIES,0760,37390,37152,Mettray,37,,,37152000AO0068,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,397,0.666651,47.4461
2019-556996,2019-04-25,000002,Vente,70000,7,,RUE DE LA BUHARDIERE,0105,37390,37152,Mettray,37,,,37152000AN0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,0.662722,47.445299
2019-556996,2019-04-25,000002,Vente,70000,7,,RUE DE LA BUHARDIERE,0105,37390,37152,Mettray,37,,,37152000AN0202,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,358,0.662722,47.445299
2019-557159,2019-05-21,000001,Vente,91000,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,0.657073,47.446911
2019-557208,2019-05-14,000001,Vente,225000,28,,RUE DE LA BUHARDIERE,0105,37390,37152,Mettray,37,,,37152000AO0006,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,516,0.663822,47.446801
2019-557209,2019-05-17,000001,Vente,185000,91,,RUE DES BOURGETTERIES,0090,37390,37152,Mettray,37,,,37152000AN0105,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,195,0.662191,47.445116
2019-557997,2019-07-01,000001,Vente,538122.94,5,,RUE DE LA PLAINE,0720,37390,37152,Mettray,37,,,37152000AS0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7567,0.674623,47.457011
2019-558174,2019-06-27,000001,Vente,85000,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,0.662769,47.445414
2019-558383,2019-07-10,000001,Vente,2500,439,,LES PETITES BROSSES,B054,37390,37152,Mettray,37,,,37152000AT0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1287,0.677684,47.444218
2019-558470,2019-07-01,000001,Vente,2400000,5,,RUE DE LA PLAINE,0720,37390,37152,Mettray,37,,,37152000AS0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7567,0.674623,47.457011
2019-558499,2019-07-17,000001,Vente,350000,13,,RUE DU PLATEAU,0723,37390,37152,Mettray,37,,,37152000AS0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,2022,0.673094,47.458431
2019-558499,2019-07-17,000001,Vente,350000,13,,RUE DU PLATEAU,0723,37390,37152,Mettray,37,,,37152000AS0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,2022,0.673094,47.458431
2019-558499,2019-07-17,000001,Vente,350000,13,,RUE DU PLATEAU,0723,37390,37152,Mettray,37,,,37152000AS0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,2022,0.673094,47.458431
2019-558682,2019-07-12,000001,Vente,50000,,,LE BOURG,B008,37390,37152,Mettray,37,,,37152000AE0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,0.648661,47.451764
2019-558716,2019-07-26,000001,Vente,247000,59,,RUE DES BOURGETTERIES,0090,37390,37152,Mettray,37,,,37152000AN0052,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,231,0.660706,47.446784
2019-559022,2019-08-02,000001,Vente,45000,16,,RUE DES ARTISANS,0030,37390,37152,Mettray,37,,,37152000AN0058,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,32,0.661936,47.447203
2019-559022,2019-08-02,000001,Vente,45000,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0067,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.661725,47.447107
2019-559029,2019-08-02,000001,Vente,112000,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,0.656837,47.446855
2019-559185,2019-08-23,000001,Vente,232500,14,,RUE DE LA CHOISILLE,0115,37390,37152,Mettray,37,,,37152000AE0034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,817,0.65112,47.453026
2019-559240,2019-08-06,000001,Vente,300000,33,,RUE DE LA ROBERDIERE,0765,37390,37152,Mettray,37,,,37152000AB0072,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,778,0.6408,47.452091
2019-559279,2019-08-16,000001,Vente,247000,8,,ALL DU MORTIER,0580,37390,37152,Mettray,37,,,37152000AM0013,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1053,0.662449,47.44903
2019-559304,2019-08-21,000001,Vente,89000,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,0.657198,47.447148
2019-559368,2019-08-26,000001,Vente,318000,10,,ALL DES MADREAUX,0550,37390,37152,Mettray,37,,,37152000AP0005,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1044,0.668466,47.44574
2019-559477,2019-08-30,000001,Vente,303000,33,,RUE DU DOLMEN,0155,37390,37152,Mettray,37,,,37152000AE0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,803,0.64815,47.453619
2019-559497,2019-08-27,000001,Vente,20000,54,,RUE DES BOURGETTERIES,0090,37390,37152,Mettray,37,,,37152000AN0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,0.660396,47.446738
2019-559526,2019-09-05,000001,Vente,119000,,,LA FORTERIE,B022,37390,37152,Mettray,37,,,37152000AA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.630728,47.452914
2019-559582,2019-08-27,000001,Vente,238700,1,,RUE DES PETITES BROSSES,0711,37390,37152,Mettray,37,,,37152000AT0026,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,748,0.678325,47.444814
2019-560020,2019-09-23,000001,Vente,60000,,,LES PETITES BROSSES,B054,37390,37152,Mettray,37,,,37152000AT0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,0.680322,47.445457
2019-560020,2019-09-23,000001,Vente,60000,,,LES PETITES BROSSES,B054,37390,37152,Mettray,37,,,37152000AT0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,121,0.680274,47.445635
2019-560024,2019-09-23,000001,Vente,200000,,,LA FORTERIE,B022,37390,37152,Mettray,37,,,37152000AA0078,,,,,,,,,,,,,0,,,,,T,terres,,,2631,,
2019-560069,2019-09-20,000001,Vente,3068,,,LE MOULIN MAILLET,B043,37390,37152,Mettray,37,,,37152000AI0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1534,0.649074,47.444701
2019-560069,2019-09-20,000001,Vente,3068,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0013,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.657207,47.445811
2019-560144,2019-09-18,000001,Vente,91000,,,LES BOURGETTERIES,B009,37390,37152,Mettray,37,,,37152000AN0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,0.657247,47.446837
2019-560230,2019-09-23,000002,Vente,7000,,,LA ROBERDIERE,B061,37390,37152,Mettray,37,,,37152000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.640434,47.451171
2019-560272,2019-09-23,000002,Vente,70000,,,LA ROBERDIERE,B061,37390,37152,Mettray,37,,,37152000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,380,0.639242,47.453119
2019-560535,2019-10-14,000001,Vente,300000,25,,RUE DE LA ROBERDIERE,0765,37390,37152,Mettray,37,,,37152000AB0068,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,675,0.641236,47.452083
2019-560838,2019-10-16,000001,Vente,109000,,,LES GAUDIERES,B028,37390,37152,Mettray,37,,,37152000AS0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4748,0.673546,47.460692
2019-560887,2019-10-25,000001,Vente,26131,,,LA BUHARDIERE,B012,37390,37152,Mettray,37,,,37152000AR0069,,,,,,,,,,,,,0,,,,,T,terres,,,922,0.670427,47.44953
2019-560887,2019-10-25,000001,Vente,26131,,,LA BUHARDIERE,B012,37390,37152,Mettray,37,,,37152000AR0070,,,,,,,,,,,,,0,,,,,T,terres,,,7649,0.670857,47.449043
2019-560887,2019-10-25,000001,Vente,26131,,,LES GRANDS CHAMPS,B033,37390,37152,Mettray,37,,,37152000AS0098,,,,,,,,,,,,,0,,,,,T,terres,,,4281,0.677045,47.44954
2019-560887,2019-10-25,000001,Vente,26131,,,LES GRANDS CHAMPS,B033,37390,37152,Mettray,37,,,37152000AS0099,,,,,,,,,,,,,0,,,,,S,sols,,,1085,0.676258,47.450002
2019-560887,2019-10-25,000001,Vente,26131,,,LES GRANDS CHAMPS,B033,37390,37152,Mettray,37,,,37152000AS0100,,,,,,,,,,,,,0,,,,,S,sols,,,349,0.675661,47.450469
2019-560887,2019-10-25,000001,Vente,26131,,,PRE DE LA PERREE,B058,37390,37152,Mettray,37,,,37152000AT0037,,,,,,,,,,,,,0,,,,,P,prés,,,1064,0.677236,47.446638
2019-560887,2019-10-25,000001,Vente,26131,,,LA PERREE,B050,37390,37152,Mettray,37,,,37152000AT0043,,,,,,,,,,,,,0,,,,,T,terres,,,2327,0.676532,47.44569
2019-560887,2019-10-25,000001,Vente,26131,,,LE CLOS NEUF,B016,37390,37152,Mettray,37,,,37152000AT0059,,,,,,,,,,,,,0,,,,,T,terres,,,1211,0.677318,47.442538
2019-560887,2019-10-25,000001,Vente,26131,,,LE CLOS NEUF,B016,37390,37152,Mettray,37,,,37152000AT0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,0.67714,47.442989
2019-560887,2019-10-25,000001,Vente,26131,,,LE CLOS NEUF,B016,37390,37152,Mettray,37,,,37152000AT0064,,,,,,,,,,,,,0,,,,,T,terres,,,6565,0.677142,47.443344
2019-560887,2019-10-25,000001,Vente,26131,,,LES PETITES BROSSES,B054,37390,37152,Mettray,37,,,37152000AT0068,,,,,,,,,,,,,0,,,,,T,terres,,,6616,0.677984,47.442985
2019-560887,2019-10-25,000001,Vente,26131,,,LES GLANDINS,B029,37390,37152,Mettray,37,,,37152000AT0107,,,,,,,,,,,,,0,,,,,T,terres,,,2206,0.67776,47.440986
2019-560887,2019-10-25,000001,Vente,26131,,,LES GLANDINS,B029,37390,37152,Mettray,37,,,37152000AT0144,,,,,,,,,,,,,0,,,,,T,terres,,,1662,0.678521,47.438691
2019-560887,2019-10-25,000001,Vente,26131,,,LES PETITES BROSSES,B054,37390,37152,Mettray,37,,,37152000AT0185,,,,,,,,,,,,,0,,,,,T,terres,,,16468,0.683715,47.444008
2019-560954,2019-10-31,000001,Vente,320619,48,,RUE DE LA ROBERDIERE,0765,37390,37152,Mettray,37,,,37152000AB0057,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,737,0.641805,47.451925
2019-561036,2019-10-21,000001,Vente,100000,4,,PL DE L EGLISE,0225,37390,37152,Mettray,37,,,37152000AE0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,153,0.64975,47.452286
2019-561036,2019-10-21,000001,Vente,100000,4,,PL DE L EGLISE,0225,37390,37152,Mettray,37,,,37152000AE0063,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,153,0.64975,47.452286
2019-561895,2019-12-09,000001,Vente,343677,1,,LA GRANDE AUBINIERE,B031,37390,37152,Mettray,37,,,37152000AW0008,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1330,0.626896,47.460152
2019-561917,2019-12-03,000001,Vente,121,,,LA PIECE GERBEAUX,B056,37390,37152,Mettray,37,,,371520000E0061,,,,,,,,,,,,,0,,,,,P,prés,,,256,0.660427,47.47334
2019-562127,2019-12-16,000001,Vente,461000,36,,PASSE TEMPS,B048,37390,37152,Mettray,37,,,37152000AD0075,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,1427,0.643178,47.452981
2019-562127,2019-12-16,000001,Vente,461000,,,PASSE TEMPS,B048,37390,37152,Mettray,37,,,37152000AD0078,,,,,,,,,,,,,0,,,,,P,prés,,,2066,0.642921,47.45327
