id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577757,2019-02-15,000002,Vente,445000,5072,,MURIANETTE,B048,38420,38271,Murianette,38,,,38271000AE0291,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,5.821054,45.190478
2019-578011,2019-02-28,000001,Vente,160000,,,CHAMP DES RAGES,B010,38420,38271,Murianette,38,,,38271000AB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,5.812816,45.191067
2019-578022,2019-02-27,000001,Vente,153000,,,CHAMP DES RAGES,B010,38420,38271,Murianette,38,,,38271000AB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,5.813149,45.190844
2019-578024,2019-02-22,000001,Vente,110000,,,CHAMP DES RAGES,B010,38420,38271,Murianette,38,,,38271000AB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,5.813012,45.191176
2019-578431,2019-04-15,000001,Vente,180000,,,CHAMP DES RAGES,B010,38420,38271,Murianette,38,,,38271000AB0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,5.813276,45.191019
2019-579084,2019-05-17,000001,Vente,5500,,,AUX CHAZEAUX,B018,38420,38271,Murianette,38,,,382710000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,1395,5.820894,45.185613
2019-579084,2019-05-17,000001,Vente,5500,,,AUX CHAZEAUX,B018,38420,38271,Murianette,38,,,382710000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,5.821244,45.185798
2019-580413,2019-07-26,000001,Vente,165000,,,CHAMP DES RAGES,B010,38420,38271,Murianette,38,,,38271000AB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,5.813219,45.19122
2019-581746,2019-09-27,000001,Vente,504300,16,,RUE DU PRE COTTIN,0225,38420,38271,Murianette,38,,,38271000AE0218,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,605,5.820359,45.192479
2019-581746,2019-09-27,000001,Vente,504300,,,MURIANETTE,B048,38420,38271,Murianette,38,,,38271000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.820542,45.192366
2019-582016,2019-10-31,000001,Vente,322000,366,,CHE DU PETIOT,0201,38420,38271,Murianette,38,,,38271000AE0051,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,677,5.821081,45.190674
2019-582317,2019-11-14,000001,Vente,424595,,,LES RIVETS,B058,38420,38271,Murianette,38,,,38271000AE0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,5.823868,45.19277
2019-582317,2019-11-14,000001,Vente,424595,610,,RUE CHARLES DE GAULLE,0301,38420,38271,Murianette,38,,,38271000AE0108,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1161,5.823614,45.192751
2019-582317,2019-11-14,000001,Vente,424595,,,LES RIVETS,B058,38420,38271,Murianette,38,,,38271000AE0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5628,5.82441,45.19232
2019-582317,2019-11-14,000001,Vente,424595,,,LES RIVETS,B058,38420,38271,Murianette,38,,,38271000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.82441,45.19232
2019-582800,2019-12-03,000001,Vente,165000,,,MURIANETTE,B048,38420,38271,Murianette,38,,,38271000AE0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,5.820625,45.190663
2019-582919,2019-12-13,000001,Vente,165000,,,MURIANETTE,B048,38420,38271,Murianette,38,,,38271000AE0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,5.820748,45.190473
2019-582986,2019-12-19,000002,Vente,1631740,5031,,MTE DU CHAMP DE LA VIGNE,0046,38420,38271,Murianette,38,,,38271000AD0210,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,5.817833,45.191306
2019-583220,2019-12-27,000001,Vente,138500,,,MURIANETTE,B048,38420,38271,Murianette,38,,,38271000AE0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,5.821201,45.190326
