siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100627,00017,21710062700017,O,1983-03-01,02,2019,,2021-10-27T08:10:10,true,3,,,,,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267101863,00012,26710186300012,O,1986-01-01,NN,,,2018-07-16T14:10:39,true,4,,,,,MAIRIE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.24408,46.917123,0.92,street,Rue de la Mairie 71190 Brion,71062_nwkzp5,G,RUE DE LA MAIRIE,
309143915,00010,30914391500010,O,,,,,,true,1,,,,,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,57.02,NAP,N,,,0,,,,,,
309480101,00018,30948010100018,O,1900-01-01,NN,,,,true,4,,,,LD,LA TOUR BRICARD,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,51.2E,NAF1993,N,4.207448,46.906368,0.93,locality,La Tour Bricard 71190 Brion,71062_B369,G,LA TOUR BRICARD,
310644323,00019,31064432300019,O,,NN,,,,true,1,,,,,LE FOURNEAU,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,4.234141,46.897089,0.63,street,Rue des Fourneaux 71190 Brion,71062_ql2mjd,G,RUE DES FOURNEAUX,
311577118,00038,31157711800038,O,2009-03-01,,,,2012-11-09T00:14:43,false,2,GUEUNAND,,,,LE RELAIS DE MANDRIN,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
312377617,00013,31237761700013,O,1978-01-01,NN,,4331ZB,2017-04-12T04:43:31,true,7,,,,LD,LES FOURNEAUX,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.31Z,NAFRev2,N,4.234141,46.897089,0.8,street,Rue des Fourneaux 71190 Brion,71062_ql2mjd,G,RUE DES FOURNEAUX,
316383652,00013,31638365200013,O,,NN,,,,true,1,,,,,CHAMP CORNU,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.248339,46.900994,0.93,locality,Champ Cornu 71190 Brion,71062_B047,G,CHAMP CORNU,
317145548,00010,31714554800010,O,,NN,,,,true,1,,,,,LE FOURNEAU,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.03,NAP,N,4.234141,46.897089,0.63,street,Rue des Fourneaux 71190 Brion,71062_ql2mjd,G,RUE DES FOURNEAUX,
317784437,00012,31778443700012,O,1980-01-01,NN,,,2020-08-08T03:42:06,true,4,,,,,LE MOULIN DE CHARRAS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,4.233536,46.905154,0.45,street,Rue de Charas 71190 Brion,71062_6pzd7y,G,RUE DE CHARAS,
325661320,00060,32566132000060,O,2015-04-01,,,,2019-02-05T04:03:08,true,1,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
328855028,00010,32885502800010,O,,NN,,,,true,1,,,,,GUEUNAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
329886212,00011,32988621200011,O,1984-04-19,NN,,,,true,4,,,,HAM,DE GUEUNAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330284712,00057,33028471200057,O,2008-09-19,NN,,4520BB,2021-02-23T10:50:48,true,2,,,,,LES PETITES CLAUDES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,45.11Z,NAFRev2,N,4.238042,46.907847,0.93,locality,Les Petites Claudes 71190 Brion,71062_B264,G,LES PETITES CLAUDES,
330284712,00065,33028471200065,O,2009-05-02,,,,2009-11-03T14:46:35,false,1,,,,,LES PETITES CLAUDES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,45.11Z,NAFRev2,N,4.238042,46.907847,0.93,locality,Les Petites Claudes 71190 Brion,71062_B264,G,LES PETITES CLAUDES,
331527051,00014,33152705100014,O,1985-01-01,NN,,4312AZ,2021-02-15T08:05:00,true,4,,,,LD,CHARRAS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,43.12A,NAFRev2,N,4.233536,46.905154,0.68,street,Rue de Charas 71190 Brion,71062_6pzd7y,G,RUE DE CHARAS,
331612630,00029,33161263000029,O,1993-03-15,01,2019,4399CZ,2021-10-27T08:28:40,true,4,LDT GUEUNAND,,,,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
334212156,00015,33421215600015,O,1985-11-11,NN,,,2008-01-04T20:48:11,true,3,,,,LD,LES CHARLOTS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.236849,46.924351,0.78,street,Impasse des Charlots 71190 Brion,71062_gpht9u,G,IMPASSE DES CHARLOTS,
337956874,00016,33795687400016,O,,NN,,,,true,1,,,,,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
339406159,00014,33940615900014,O,,NN,,,,true,1,,,,LD,CHARMOY,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.07,NAP,N,4.225475,46.919297,0.91,street,Impasse de Charmoy 71190 Brion,71062_aijgtz,G,IMPASSE DE CHARMOY,
341529147,00025,34152914700025,O,1993-04-05,NN,,,2017-08-17T03:59:12,true,4,,,,,CORCELLES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.19B,NAFRev2,N,4.248406,46.910913,0.92,street,Impasse de Corcelles 71190 Brion,71062_gqivi8,G,IMPASSE DE CORCELLES,
342335379,00026,34233537900026,O,1994-09-10,NN,,,2008-11-08T00:16:15,true,4,,,,,CORCELLES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.248406,46.910913,0.92,street,Impasse de Corcelles 71190 Brion,71062_gqivi8,G,IMPASSE DE CORCELLES,
342510450,00030,34251045000030,O,1998-04-01,,,,2011-04-28T00:35:21,false,3,,,,,LES CHENES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,4.229896,46.894612,0.54,locality,Les Champs Fourey 71190 Brion,71062_B089,G,LES CHAMPS FOUREY,
344371042,00013,34437104200013,O,1988-02-19,NN,,,2017-08-21T10:31:54,false,4,BRION,,,LD,GUEUGNAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20A,NAFRev2,N,4.212379,46.911375,0.53,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,D,IMPASSE DU GRAND BOIS,
348241423,00014,34824142300014,O,1988-10-01,NN,,,2008-01-04T22:49:40,true,3,,,,,CHARRAS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.233536,46.905154,0.68,street,Rue de Charas 71190 Brion,71062_6pzd7y,G,RUE DE CHARAS,
350936076,00016,35093607600016,O,,NN,,,,true,1,,,,LD,LES MARTINS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,4.251977,46.926457,0.47,locality,La Terre à Martin 71190 Brion,71062_B358,G,LA TERRE A MARTIN,
352457824,00022,35245782400022,O,1999-10-15,NN,,,2016-01-12T00:13:22,true,3,,,,,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
352845267,00025,35284526700025,O,,NN,,,,true,1,,,,,LA TOUR BRICARD,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.2E,NAF1993,N,4.207448,46.906368,0.93,locality,La Tour Bricard 71190 Brion,71062_B369,G,LA TOUR BRICARD,
381315233,00019,38131523300019,O,1964-11-11,NN,,,,true,1,,,,,LA TOUR DU CHAPITRE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.2A,NAF1993,N,4.217195,46.908131,0.93,locality,La Tour du Chapitre 71190 Brion,71062_B370,G,LA TOUR DU CHAPITRE,
381780352,00013,38178035200013,O,1991-05-01,NN,,,2021-02-23T11:10:11,true,3,GUEUNAND,11,,RUE,DE LA MAIRIE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.243516,46.916942,0.94,housenumber,11 Rue de la Mairie 71190 Brion,71062_nwkzp5_00011,G,11 RUE DE LA MAIRIE,
389339540,00012,38933954000012,O,1992-11-11,NN,,,2008-01-04T23:22:43,true,3,,,,,LA CHAUME,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.225924,46.905591,0.91,street,Impasse de la Chaume 71190 Brion,71062_6vawse,G,IMPASSE DE LA CHAUME,
394359657,00019,39435965700019,O,,NN,,,,true,1,,,,,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
399472794,00011,39947279400011,O,1995-01-01,NN,,,2008-01-04T19:10:15,true,3,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
408199685,00012,40819968500012,O,1996-07-01,NN,,,2006-11-25T15:15:47,true,3,,,,LD,LES CHAMPS DE GUEUNAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,52.6E,NAFRev1,N,4.229896,46.894612,0.47,locality,Les Champs Fourey 71190 Brion,71062_B089,G,LES CHAMPS FOUREY,
409596723,00018,40959672300018,O,1995-01-01,NN,,,2008-01-04T21:29:25,true,3,,,,LD,LA CHAUME,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.225924,46.905591,0.91,street,Impasse de la Chaume 71190 Brion,71062_6vawse,G,IMPASSE DE LA CHAUME,
409810116,00015,40981011600015,O,1988-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,LES MARTINS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.251977,46.926457,0.47,locality,La Terre à Martin 71190 Brion,71062_B358,G,LA TERRE A MARTIN,
409810124,00019,40981012400019,O,1982-12-31,NN,,,2013-01-08T10:40:06,true,4,,,,,AUX MOREAUX,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.251704,46.907176,0.73,street,Impasse des Moreaux 71190 Brion,71062_dbksb1,G,IMPASSE DES MOREAUX,
409810132,00012,40981013200012,O,1977-11-11,NN,,,2008-01-04T21:32:16,true,3,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
409810140,00015,40981014000015,O,1986-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,CHARMOY,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.225475,46.919297,0.91,street,Impasse de Charmoy 71190 Brion,71062_aijgtz,G,IMPASSE DE CHARMOY,
409810157,00019,40981015700019,O,1982-12-31,NN,,,,true,1,,,,,GUEUNAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414032078,00019,41403207800019,O,1997-10-01,,,,,true,1,,,,HAM,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
414856302,00016,41485630200016,O,1997-12-17,,,,,true,3,,,,HAM,SOUS LA FORET,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5L,NAF1993,N,4.249332,46.915511,0.92,street,Rue du Hameau sous la Foret 71190 Brion,71062_qc1ub1,G,RUE DU HAMEAU SOUS LA FORET,
415910553,00015,41591055300015,O,,,,,,true,1,,,,HAM,LA TOUR BRICARD,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.207448,46.906368,0.93,locality,La Tour Bricard 71190 Brion,71062_B369,G,LA TOUR BRICARD,
416210060,00040,41621006000040,O,1999-06-30,NN,,,2008-01-04T23:04:42,true,3,,,,,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
416810794,00014,41681079400014,O,,NN,,,,true,1,,,,LD,CHARRAS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,4.233536,46.905154,0.68,street,Rue de Charas 71190 Brion,71062_6pzd7y,G,RUE DE CHARAS,
417010550,00016,41701055000016,O,,,,,,true,1,,,,HAM,GUEUNAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
418217196,00017,41821719600017,O,1997-12-17,,,,2019-09-11T09:19:32,false,3,,,,HAM,SOUS LA FORET,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,74.1J,NAF1993,N,4.249332,46.915511,0.92,street,Rue du Hameau sous la Foret 71190 Brion,71062_qc1ub1,G,RUE DU HAMEAU SOUS LA FORET,
419034442,00014,41903444200014,O,1998-04-01,,,,,true,1,,,,,LES CHENES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,4.229896,46.894612,0.54,locality,Les Champs Fourey 71190 Brion,71062_B089,G,LES CHAMPS FOUREY,
422146472,00010,42214647200010,O,1998-07-01,,,,,true,1,,,,,LES CHENES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.229896,46.894612,0.54,locality,Les Champs Fourey 71190 Brion,71062_B089,G,LES CHAMPS FOUREY,
428701767,00017,42870176700017,O,1983-01-01,NN,,,2015-06-25T03:45:24,true,4,,,,,LE PIGNON BLANC,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,02.40Z,NAFRev2,N,4.23311,46.923422,0.76,locality,Au Pignon Blanc 71190 Brion,71062_B269,G,AU PIGNON BLANC,
428920110,00015,42892011000015,O,1990-11-11,,,,,true,1,,,,DOM,DES CHARLOTS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,4.237172,46.924342,0.82,locality,Domaine des Charlots 71190 Brion,71062_B382,G,DOMAINE DES CHARLOTS,
429481021,00021,42948102100021,O,2000-10-01,NN,,,2008-01-05T01:39:43,true,3,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
433143286,00014,43314328600014,O,2000-10-20,NN,,,2008-01-04T18:56:23,true,3,,,,,LES MARTINS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.251977,46.926457,0.47,locality,La Terre à Martin 71190 Brion,71062_B358,G,LA TERRE A MARTIN,
433453172,00028,43345317200028,O,2019-01-22,,,,2021-02-23T13:14:58,false,1,,17,,RUE,DE LA MAIRIE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,47.99A,NAFRev2,N,4.24482,46.917119,0.94,housenumber,17 Rue de la Mairie 71190 Brion,71062_nwkzp5_00017,G,17 RUE DE LA MAIRIE,
433598422,00015,43359842200015,O,2000-12-01,NN,,,2018-04-25T14:15:51,true,3,,35,,RUE,DE LA MAIRIE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.246082,46.918668,0.94,housenumber,35 Rue de la Mairie 71190 Brion,71062_nwkzp5_00035,G,35 RUE DE LA MAIRIE,
434351904,00017,43435190400017,O,2000-11-30,NN,,,2008-01-04T19:26:15,true,3,,,,,GUEUNAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437521958,00037,43752195800037,O,2019-03-01,,,,2021-02-23T13:17:40,true,1,LE BAS DU RIAUX,64,,RTE,ROUTE DE MESVRES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,90.03A,NAFRev2,N,4.249721,46.923224,0.84,housenumber,64 Route de Mesvres 71190 Brion,71062_aamasf_00064,G,64 ROUTE DE MESVRES,
445233430,00013,44523343000013,O,2003-01-01,NN,,,2016-01-12T00:24:31,true,3,,,,,LA TOUR DU CHAPITRE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.217195,46.908131,0.93,locality,La Tour du Chapitre 71190 Brion,71062_B370,G,LA TOUR DU CHAPITRE,
451865877,00059,45186587700059,O,2021-09-01,,,,2021-10-02T13:05:38,false,1,,61,,RTE,DE MESVRES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2021-09-01,A,LATELIER AG,,,,90.03A,NAFRev2,N,4.248607,46.922468,0.85,housenumber,61 Route de Mesvres 71190 Brion,71062_aamasf_00061,G,61 ROUTE DE MESVRES,
452161193,00019,45216119300019,O,2004-02-19,,,,2006-11-01T00:27:05,true,3,,,,,CORCELLES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.5F,NAFRev1,O,4.248406,46.910913,0.92,street,Impasse de Corcelles 71190 Brion,71062_gqivi8,G,IMPASSE DE CORCELLES,
452794365,00026,45279436500026,O,2012-08-15,00,2019,8292ZZ,2021-10-27T08:09:24,true,3,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2019-12-31,F,EST-A,,,EST-A,82.92Z,NAFRev2,O,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
482110749,00017,48211074900017,O,2005-04-01,,,,2010-01-08T05:57:56,true,3,,,,,CORCELLES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.22Z,NAFRev2,N,4.248406,46.910913,0.92,street,Impasse de Corcelles 71190 Brion,71062_gqivi8,G,IMPASSE DE CORCELLES,
482940467,00012,48294046700012,O,2005-09-01,NN,,,2013-09-10T10:55:58,true,2,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,85.59A,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
483223889,00013,48322388900013,O,2005-07-11,NN,,,2016-02-02T03:35:27,true,7,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,96.09Z,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
488937244,00017,48893724400017,O,2006-01-13,,,,2021-12-16T03:39:12,true,3,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
493994883,00012,49399488300012,O,2007-01-02,,,,2008-11-08T03:09:31,true,3,,,,,CHAMP FLEURI,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-08-08,F,QM,,,,81.21Z,NAFRev2,N,4.236564,46.899132,0.44,locality,Champ Milaud 71190 Brion,71062_B076,G,CHAMP MILAUD,
503564866,00013,50356486600013,O,2007-01-01,,,,2008-10-10T04:08:41,true,2,,,,,CHAMP FLEURI,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,55.20Z,NAFRev2,N,4.236564,46.899132,0.44,locality,Champ Milaud 71190 Brion,71062_B076,G,CHAMP MILAUD,
508760634,00016,50876063400016,O,1997-12-22,,,,2008-10-28T13:58:43,true,1,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1997-12-22,A,,,,,94.99Z,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
511559627,00019,51155962700019,O,2009-04-01,,,,2011-02-16T00:10:24,true,1,HAMEAU SOUS LA FORET,5,,HAM,SOUS LA FORET,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,N,4.248583,46.914911,0.87,housenumber,5 Rue du Hameau sous la Foret 71190 Brion,71062_qc1ub1_00005,G,5 RUE DU HAMEAU SOUS LA FORET,
513465229,00013,51346522900013,O,2009-07-01,,,,2012-11-10T01:02:41,true,2,,,,,LES PETITES CLAUDES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,4.238042,46.907847,0.93,locality,Les Petites Claudes 71190 Brion,71062_B264,G,LES PETITES CLAUDES,
517991915,00011,51799191500011,O,2009-11-02,,,,2015-03-02T08:37:36,true,4,,,,,LA GARCHERE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,93.29Z,NAFRev2,N,4.248528,46.924281,0.91,street,Impasse de la Garchere 71190 Brion,71062_pb7lv6,G,IMPASSE DE LA GARCHERE,
519563332,00021,51956333200021,O,2010-02-01,,,,2016-05-31T03:53:03,true,2,,,,,CORCELLES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.79Z,NAFRev2,N,4.248406,46.910913,0.92,street,Impasse de Corcelles 71190 Brion,71062_gqivi8,G,IMPASSE DE CORCELLES,
520102765,00028,52010276500028,O,2016-06-01,NN,,,2022-01-07T16:30:58,true,3,LE BOURG,6,,,RTE DE BRION,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,49.39B,NAFRev2,O,4.248881,46.90075,0.76,housenumber,6 Route de Mesvres 71190 Brion,71062_aamasf_00006,G,6 ROUTE DE MESVRES,
520683228,00016,52068322800016,O,2010-02-22,,,,2019-01-16T03:47:29,true,2,,,,,GUEUNAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2018-12-31,F,LABONDE MAXIME,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521746537,00021,52174653700021,O,2014-10-01,,,,2021-02-23T15:36:20,true,1,,13,,,HAMEAU SOUS LA FORET,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.22Z,NAFRev2,N,4.250118,46.91446,0.9,housenumber,13 Rue du Hameau sous la Foret 71190 Brion,71062_qc1ub1_00013,G,13 RUE DU HAMEAU SOUS LA FORET,
528998883,00029,52899888300029,O,2020-08-27,,,,2021-01-15T08:48:29,true,1,,7,,IMP,DE CORCELLES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,68.20B,NAFRev2,N,4.248416,46.910771,0.84,housenumber,7 Impasse de Corcelles 71190 Brion,71062_gqivi8_00007,G,7 IMPASSE DE CORCELLES,
530423490,00024,53042349000024,O,2017-06-01,,,,2017-07-19T08:35:34,true,1,,,,,LES CATALPAS - LE BOURG,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.32B,NAFRev2,N,4.212084,46.909906,0.31,street,Route du Bourg 71190 Brion,71062_sn1lyl,G,ROUTE DU BOURG,
534894225,00026,53489422500026,O,2012-11-19,,,,2017-01-29T03:49:36,false,2,,,,,LA MONTAGNE DE GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,02.20Z,NAFRev2,N,4.250456,46.924354,0.54,locality,La Montagne du Verger 71190 Brion,71062_B183,G,LA MONTAGNE DU VERGER,
750828790,00030,75082879000030,O,2015-03-26,,,,2016-05-06T05:27:31,false,1,,,,,LES FOURNEAUX,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,01.43Z,NAFRev2,N,4.234141,46.897089,0.8,street,Rue des Fourneaux 71190 Brion,71062_ql2mjd,G,RUE DES FOURNEAUX,
752796169,00015,75279616900015,O,2012-07-09,,,,2014-02-27T08:32:09,false,2,,,,,MONTAGNY,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,86.90E,NAFRev2,N,4.250456,46.924354,0.7,locality,La Montagne du Verger 71190 Brion,71062_B183,G,LA MONTAGNE DU VERGER,
778547000,00027,77854700000027,O,,NN,,,,true,1,,,,LD,LA LONGINE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,45.4J,NAF1993,N,4.244794,46.901409,0.92,street,Rue de la Longine 71190 Brion,71062_mn10d7,G,RUE DE LA LONGINE,
778554337,00015,77855433700015,O,,,,,,true,1,,,,,,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
789352242,00018,78935224200018,O,2012-11-23,,,,2018-12-28T16:36:07,true,1,,3,,RUE,DE LA LONGINE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,01.45Z,NAFRev2,N,4.248156,46.90125,0.94,housenumber,3 Rue de la Longine 71190 Brion,71062_mn10d7_00003,G,3 RUE DE LA LONGINE,
790747844,00021,79074784400021,O,2020-07-01,,,,2021-02-12T08:01:30,true,1,,,,,IMM DE LA TOUR BRICARD,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,4.207286,46.906299,0.78,street,Rue de la Tour Bricard 71190 Brion,71062_ledci4,G,RUE DE LA TOUR BRICARD,
791275720,00013,79127572000013,O,1985-05-23,,,,2013-02-19T14:40:19,true,1,,,,,MAIRIE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,1985-05-23,A,,,,,94.99Z,NAFRev2,N,4.24408,46.917123,0.92,street,Rue de la Mairie 71190 Brion,71062_nwkzp5,G,RUE DE LA MAIRIE,
794699694,00012,79469969400012,O,2013-09-04,,,,2013-12-20T13:38:41,false,2,,,,LD,LA GARCHERE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2013-12-09,F,STR'EAT TOUR MANEGE,,,,93.21Z,NAFRev2,N,4.248528,46.924281,0.91,street,Impasse de la Garchere 71190 Brion,71062_pb7lv6,G,IMPASSE DE LA GARCHERE,
795325869,00019,79532586900019,O,2013-08-05,,,,2014-04-11T15:21:49,false,2,,,,,GUENAND,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,86.90E,NAFRev2,N,4.212379,46.911375,0.33,street,Impasse du Grand Bois 71190 Brion,71062_pju2cq,G,IMPASSE DU GRAND BOIS,
799093216,00015,79909321600015,O,2013-11-25,,,,2021-12-14T19:32:34,true,2,,,,,LIEUDIT LA LONGINE,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,4.244794,46.901409,0.92,street,Rue de la Longine 71190 Brion,71062_mn10d7,G,RUE DE LA LONGINE,
801208315,00011,80120831500011,O,2014-02-01,,,,2014-03-25T04:21:06,true,1,,,,,LE BOURG,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2014-02-01,A,ELEVAGE DIST,,,,01.43Z,NAFRev2,N,4.249694,46.923012,0.4,locality,Le Bas du Riaux 71190 Brion,71062_B012,G,LE BAS DU RIAUX,
801246778,00022,80124677800022,O,2017-06-01,NN,,,2019-06-24T13:54:35,true,3,LE BOURG,,,,LES CATALPAS,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,62.09Z,NAFRev2,N,4.238042,46.907847,0.36,locality,Les Petites Claudes 71190 Brion,71062_B264,G,LES PETITES CLAUDES,
802213199,00010,80221319900010,O,2014-05-11,,,,2020-08-02T20:05:22,true,1,,5,,RUE,DE BRION,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,45.20A,NAFRev2,N,4.235151,46.906429,0.87,housenumber,5 Rue de Charas 71190 Brion,71062_6pzd7y_00005,G,5 RUE DE CHARAS,
808058754,00017,80805875400017,O,2014-12-01,,,,2014-12-09T08:43:13,true,1,,,,,CORCELLES,71190,BRION,,,71062,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,4.248406,46.910913,0.92,street,Impasse de Corcelles 71190 Brion,71062_gqivi8,G,IMPASSE DE CORCELLES,