id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742839,2023-01-17,000001,Vente,575000,3,,RUE DU JURA,0148,59840,59470,Prémesques,59,,,594700000A3066,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,647,2.964038,50.664369
2023-744353,2023-02-24,000001,Vente,415000,1040,B,RUE CHARLES DE GAULLE,0060,59840,59470,Prémesques,59,,,59470000ZB0091,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,747,2.956025,50.656616
2023-744432,2023-02-23,000001,Vente,191500,533,,RUE ROGER LECERF,0270,59840,59470,Prémesques,59,,,594700000A1396,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,366,2.963212,50.665799
2023-744432,2023-02-23,000001,Vente,191500,533,,RUE ROGER LECERF,0270,59840,59470,Prémesques,59,,,594700000A1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,2.963212,50.665799
2023-744841,2023-03-02,000001,Vente,,,,RUE DES ECOLES,0090,59840,59470,Prémesques,59,,,594700000A3012,,,,,,,,,,,,,0,,,,,S,sols,,,4242,2.953449,50.656005
2023-745045,2023-03-17,000001,Vente,310000,308,,RUE DU RETOUR,0240,59840,59470,Prémesques,59,,,594700000A0876,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,157,2.950175,50.656771
2023-745045,2023-03-17,000001,Vente,310000,,,LE VILLAGE,B014,59840,59470,Prémesques,59,,,594700000A1411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,453,2.95064,50.657138
2023-748914,2023-05-15,000001,Vente,175000,101,,RUE DES LILAS,0153,59840,59470,Prémesques,59,,,594700000A2854,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,302,2.964851,50.664738
2023-748914,2023-05-15,000001,Vente,175000,101,,RUE DES LILAS,0153,59840,59470,Prémesques,59,,,594700000A2854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.964851,50.664738
2023-748914,2023-05-15,000001,Vente,175000,101,,RUE DES LILAS,0153,59840,59470,Prémesques,59,,,594700000A2854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.964851,50.664738
2023-749032,2023-05-03,000001,Vente,246469.5,,,PLANQUE DE PIERRE,B011,59840,59470,Prémesques,59,,,594700000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,22690,2.952541,50.672212
2023-749032,2023-05-03,000001,Vente,246469.5,,,PLANQUE DE PIERRE,B011,59840,59470,Prémesques,59,,,594700000A0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2660,2.949778,50.670473
2023-749032,2023-05-03,000001,Vente,246469.5,,,PLANQUE DE PIERRE,B011,59840,59470,Prémesques,59,,,594700000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,21250,2.955868,50.668961
2023-749032,2023-05-03,000001,Vente,246469.5,,,HAMEAU DE LA MONTAGNE,B008,59840,59470,Prémesques,59,,,594700000A1801,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1602,2.959163,50.668475
2023-749032,2023-05-03,000001,Vente,246469.5,,,PLANQUE DE PIERRE,B011,59840,59470,Prémesques,59,,,594700000A1900,,,,,,,,,,,,,0,,,,,T,terres,,,7950,2.948768,50.671468
2023-749032,2023-05-03,000001,Vente,246469.5,,,HAMEAU DE LA MONTAGNE,B008,59840,59470,Prémesques,59,,,594700000A3243,,,,,,,,,,,,,0,,,,,T,terres,,,30286,2.959166,50.667863
2023-749032,2023-05-03,000001,Vente,246469.5,,,HAMEAU DE LA MONTAGNE,B008,59840,59470,Prémesques,59,,,594700000A3432,,,,,,,,,,,,,0,,,,,T,terres,,,10842,2.957568,50.669091
2023-749032,2023-05-03,000001,Vente,246469.5,,,HAMEAU DE LA MONTAGNE,B008,59840,59470,Prémesques,59,,,594700000A3434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,2.958487,50.669371
2023-749032,2023-05-03,000001,Vente,246469.5,,,HAMEAU DE LA MONTAGNE,B008,59840,59470,Prémesques,59,,,594700000A3435,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,2.957887,50.668967
2023-749032,2023-05-03,000001,Vente,246469.5,,,HAMEAU DE LA MONTAGNE,B008,59840,59470,Prémesques,59,,,594700000A3436,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,2.95741,50.668555
2023-749032,2023-05-03,000001,Vente,246469.5,,,HAMEAU DE LA MONTAGNE,B008,59840,59470,Prémesques,59,,,594700000A3438,,,,,,,,,,,,,0,,,,,T,terres,,,12024,2.957751,50.668203
2023-753038,2023-06-29,000001,Vente,285000,19,,DOMAINE DE LA FERME,0161,59840,59470,Prémesques,59,,,594700000A2444,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,239,2.955236,50.654753
2023-753038,2023-06-29,000001,Vente,285000,,,LE TOUQUET,B013,59840,59470,Prémesques,59,,,594700000A2462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1407,2.954647,50.654756
2023-753038,2023-06-29,000001,Vente,285000,,,LE TOUQUET,B013,59840,59470,Prémesques,59,,,594700000A2463,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.95374,50.654864
2023-753038,2023-06-29,000001,Vente,285000,,,LE TOUQUET,B013,59840,59470,Prémesques,59,,,594700000A2464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,80,2.95466,50.653961
2023-753038,2023-06-29,000001,Vente,285000,,,DOMAINE DE LA FERME,0161,59840,59470,Prémesques,59,,,594700000A2470,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.953824,50.65491
2023-754981,2023-07-12,000001,Vente,160000,13,,RUE DES LILAS,0153,59840,59470,Prémesques,59,,,594700000A0620,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,2.96555,50.66409
2023-754981,2023-07-12,000001,Vente,160000,13,,RUE DES LILAS,0153,59840,59470,Prémesques,59,,,594700000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.96555,50.66409
2023-754981,2023-07-12,000001,Vente,160000,13,,RUE DES LILAS,0153,59840,59470,Prémesques,59,,,594700000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.965741,50.664148
2023-755130,2023-08-02,000001,Vente,11310,31,,ALL MARGUERITE DE FLANDRE,0156,59840,59470,Prémesques,59,,,594700000A2380,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,348,2.950447,50.654155
2023-755280,2023-08-21,000002,Vente,1846,,,PLANQUE DE PIERRE,B011,59840,59470,Prémesques,59,,,594700000A1904,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.949239,50.672623
2023-755280,2023-08-21,000002,Vente,1846,,,PLANQUE DE PIERRE,B011,59840,59470,Prémesques,59,,,594700000A3538,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.949468,50.672445
2023-755671,2023-08-23,000001,Vente,266000,494,,RUE ROGER LECERF,0270,59840,59470,Prémesques,59,,,594700000A1369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.962471,50.665699
2023-755671,2023-08-23,000001,Vente,266000,494,,RUE ROGER LECERF,0270,59840,59470,Prémesques,59,,,594700000A1369,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,299,2.962471,50.665699
2023-756779,2023-08-25,000001,Vente,548500,79,,RUE GABRIEL PERI,0140,59840,59470,Prémesques,59,,,594700000A3446,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,650,2.959068,50.660273
2023-756814,2023-09-06,000001,Vente,270000,17,,ALL MARGUERITE DE FLANDRE,0156,59840,59470,Prémesques,59,,,594700000A2387,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,205,2.950453,50.653607
2023-758428,2023-09-25,000001,Vente,144000,9,,RUE LOUIS PASTEUR,0154,59840,59470,Prémesques,59,,,594700000A2972,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,349,2.953475,50.655565
2023-759953,2023-10-09,000001,Vente,610000,1184,,RUE GABRIEL PERI,0140,59840,59470,Prémesques,59,,,594700000A2849,,,,,,,,,,,,,0,1,Maison,207,5,AG,terrains d'agrément,,,3867,2.948291,50.666361
2023-759953,2023-10-09,000001,Vente,610000,1184,,RUE GABRIEL PERI,0140,59840,59470,Prémesques,59,,,594700000A2849,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,700,2.948291,50.666361
2023-760580,2023-10-27,000001,Vente,209200,17,,RUE LOUIS PASTEUR,0154,59840,59470,Prémesques,59,,,594700000A2980,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,333,2.954321,50.655803
2023-760759,2023-10-26,000001,Vente,2000,,,PLANQUE DE PIERRE,B011,59840,59470,Prémesques,59,,,594700000A3540,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.949241,50.672578
2023-761366,2023-11-16,000001,Vente,390000,,,CHATEAU DE LABLEU,B006,59840,59470,Prémesques,59,,,594700000A1320,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1824,2.93492,50.664386
2023-761366,2023-11-16,000001,Vente,390000,,,CHATEAU DE LABLEU,B006,59840,59470,Prémesques,59,,,594700000A1326,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2904,2.935151,50.664567
2023-761366,2023-11-16,000001,Vente,390000,,,CHATEAU DE LABLEU,B006,59840,59470,Prémesques,59,,,594700000A1619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,557,2.935568,50.663962
2023-761366,2023-11-16,000001,Vente,390000,736,,RUE DE LA BLEUE,0061,59840,59470,Prémesques,59,,,594700000A1620,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,451,2.935648,50.66406
2023-761366,2023-11-16,000001,Vente,390000,736,,RUE DE LA BLEUE,0061,59840,59470,Prémesques,59,,,594700000A1620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.935648,50.66406
2023-761366,2023-11-16,000001,Vente,390000,736,,RUE DE LA BLEUE,0061,59840,59470,Prémesques,59,,,594700000A1620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.935648,50.66406
2023-762323,2023-11-30,000002,Vente,4606,,,CHATEAU AUX OS,B005,59840,59470,Prémesques,59,,,594700000A3577,,,,,,,,,,,,,0,,,,,PA,pâtures,,,190,,
2023-762359,2023-11-30,000001,Vente,9900,,,CHATEAU AUX OS,B005,59840,59470,Prémesques,59,,,594700000A1641,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.939201,50.665379
2023-762359,2023-11-30,000001,Vente,9900,,,CHATEAU AUX OS,B005,59840,59470,Prémesques,59,,,594700000A3578,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2181,,
