siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106777,00015,21210677700015,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,3,,,,,VILLAGE,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262107014,00017,26210701400017,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,VILLAGE,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292107976,00014,29210797600014,O,1990-04-30,01,2019,,2021-10-27T08:13:32,true,3,MAIRIE,,,,VILLAGE,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
327547782,00018,32754778200018,O,1983-05-30,NN,,,2019-11-14T14:00:24,true,4,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329808489,00010,32980848900010,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379031669,00011,37903166900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
383588977,00017,38358897700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
388021370,00019,38802137000019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
390620839,00014,39062083900014,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391858446,00019,39185844600019,O,1993-07-01,00,2019,2830ZZ,2021-10-27T08:19:40,false,6,,1,,RUE,DU PRE GAROT,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.61Z,NAFRev2,O,4.639435,47.105068,0.93,housenumber,1 Rue du Pré Garot 21360 Vic-des-Prés,21677_0360_00001,G,1 RUE DU PRE GAROT,
394050462,00016,39405046200016,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394195929,00010,39419592900010,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408280295,00010,40828029500010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,MR GAGNEPAIN M,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417559440,00025,41755944000025,O,2009-01-30,00,2020,,2022-08-29T09:31:51,false,3,,,,,GRANDE RUE,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,01.21Z,NAFRev2,O,4.642929,47.104172,0.94,street,Grande Rue 21360 Vic-des-Prés,21677_0170,G,GRANDE RUE,
431109990,00017,43110999000017,O,1993-07-01,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
441435500,00026,44143550000026,O,2007-04-23,00,2020,4312BA,2022-08-29T09:17:34,false,4,,,,,GRANDE RUE,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,43.12A,NAFRev2,O,4.642929,47.104172,0.94,street,Grande Rue 21360 Vic-des-Prés,21677_0170,G,GRANDE RUE,
479885774,00022,47988577400022,O,2021-07-06,,,4322BA,2021-09-04T11:33:23,true,1,,1,,,A RUE PRE GAROT,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,43.22B,NAFRev2,N,4.639422,47.105105,0.75,street,Rue du Pré Garot 21360 Vic-des-Prés,21677_0360,G,RUE DU PRE GAROT,
480257351,00027,48025735100027,O,2007-10-24,,,,2019-11-14T14:00:24,true,3,,,,RUE,D'AUXANT,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2008-04-30,F,THEO DIFFUSION,,,,47.91B,NAFRev2,N,4.64006,47.105104,0.94,street,Rue d’Auxant 21360 Vic-des-Prés,21677_0020,G,RUE D AUXANT,
480672013,00020,48067201300020,O,2005-01-01,,,,2019-11-14T14:00:24,false,2,,,,,GRANDE RUE,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.4A,NAFRev1,O,4.642929,47.104172,0.94,street,Grande Rue 21360 Vic-des-Prés,21677_0170,G,GRANDE RUE,
480694389,00010,48069438900010,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LE VILLAGE,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491035119,00073,49103511900073,O,2018-01-01,,,,2020-01-02T10:59:39,false,2,,1,,,PRE SERIN,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,STUDIO 01,47.91A,NAFRev2,N,4.639418,47.102254,0.84,housenumber,1 Lotissement du Pre Serin 21360 Vic-des-Prés,21677_gd372v_00001,G,1 LOTISSEMENT DU PRE SERIN,
493331003,00019,49333100300019,O,2007-01-01,01,2020,,2022-08-29T09:26:25,true,2,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500320239,00014,50032023900014,O,2007-10-02,NN,,,2019-11-14T14:00:24,true,3,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
501706303,00010,50170630300010,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
507975209,00036,50797520900036,O,2018-04-05,,,,2021-04-02T03:37:30,false,2,,1,,IMP,PRE SERIN,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,81.21Z,NAFRev2,N,4.639418,47.102254,0.65,housenumber,1 Lotissement du Pre Serin 21360 Vic-des-Prés,21677_gd372v_00001,G,1 LOTISSEMENT DU PRE SERIN,
510351307,00010,51035130700010,O,2009-02-06,,,,2020-10-30T03:34:37,true,4,LOTISSEMENT LE PRE SERIN,4,,,PRE SERIN,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,ENTREPRISE DEGAND,43.31Z,NAFRev2,N,4.639084,47.102191,0.84,housenumber,4 Lotissement du Pre Serin 21360 Vic-des-Prés,21677_gd372v_00004,G,4 LOTISSEMENT DU PRE SERIN,
514257252,00015,51425725200015,O,2009-09-01,,,,2019-11-14T14:00:24,true,2,VGE,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2009-09-29,A,MULTI-SERVICES INFORM@TIQUES,,,,62.02A,NAFRev2,N,,,0,,,,,,
778266452,00011,77826645200011,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778266460,00014,77826646000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778266478,00016,77826647800016,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,2,,,,,,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,,,0,,,,,,
790717904,00011,79071790400011,O,2013-01-07,,,,2019-11-14T14:00:24,false,2,,4,,RUE,DE BESSEY,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,70.22Z,NAFRev2,N,4.641188,47.104025,0.93,housenumber,4 Rue de Bessey 21360 Vic-des-Prés,21677_0035_00004,G,4 RUE DE BESSEY,
793041666,00033,79304166600033,O,2021-07-01,,,,2022-04-07T11:14:51,false,1,,,,,4 RUE MERLAN,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,4.639778,47.105593,0.93,housenumber,4 Rue Merlan 21360 Vic-des-Prés,21677_0290_00004,G,4 RUE MERLAN,
797384252,00012,79738425200012,O,2013-03-27,,,,2019-11-14T14:00:24,true,2,,9,,RUE,D'AUXANT,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,47.99A,NAFRev2,N,4.64006,47.105104,0.94,housenumber,9 Rue d’Auxant 21360 Vic-des-Prés,21677_0020_00009,G,9 RUE D AUXANT,
818847402,00034,81884740200034,O,2022-03-01,,,,2022-04-02T13:41:28,false,1,,12,,RUE,D'ECUTIGNY,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,NATURE MINERALE & SENS,47.99A,NAFRev2,N,4.642351,47.102511,0.94,housenumber,12 Rue d’Ecutigny 21360 Vic-des-Prés,21677_0100_00012,G,12 RUE D ECUTIGNY,
820349892,00019,82034989200019,O,2016-05-30,,,,2020-10-06T11:49:27,true,3,,1,,,GRANDE RUE,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,M.F CREATION,43.99C,NAFRev2,O,4.641525,47.104272,0.94,housenumber,1 Grande Rue 21360 Vic-des-Prés,21677_0170_00001,G,1 GRANDE RUE,
839169273,00019,83916927300019,O,2018-04-20,,,,2021-06-10T14:26:57,false,2,,1,,RUE,D'AUXANT,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,AU FIL DU LIBERTY,14.13Z,NAFRev2,N,4.641197,47.104369,0.94,housenumber,1 Rue d’Auxant 21360 Vic-des-Prés,21677_0020_00001,G,1 RUE D AUXANT,
839169273,00027,83916927300027,O,2019-04-12,,,,2021-04-01T11:39:20,false,2,,1,,RUE,D'AUXANT,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20A,NAFRev2,N,4.641197,47.104369,0.94,housenumber,1 Rue d’Auxant 21360 Vic-des-Prés,21677_0020_00001,G,1 RUE D AUXANT,
880127592,00025,88012759200025,O,2021-08-08,,,,2021-09-04T12:11:57,true,1,,10,,RUE,D'ECUTIGNY,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2021-08-08,A,,,,,96.09Z,NAFRev2,N,4.642294,47.102219,0.94,housenumber,10 Rue d’Ecutigny 21360 Vic-des-Prés,21677_0100_00010,G,10 RUE D ECUTIGNY,
890077399,00016,89007739900016,O,2020-09-15,,,4331ZB,2021-02-19T08:40:17,true,1,,4,,,PRE SERIN,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,43.31Z,NAFRev2,O,4.639084,47.102191,0.84,housenumber,4 Lotissement du Pre Serin 21360 Vic-des-Prés,21677_gd372v_00004,G,4 LOTISSEMENT DU PRE SERIN,
894950732,00012,89495073200012,O,2021-04-01,,,,2021-03-10T08:47:29,true,1,,3,,RUE,PRE GAROT,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,PINOT BRUNE,70.21Z,NAFRev2,N,4.639435,47.105068,0.87,housenumber,3 Rue du Pré Garot 21360 Vic-des-Prés,21677_0360_00003,G,3 RUE DU PRE GAROT,
899999775,00013,89999977500013,O,2021-06-03,,,,2021-06-04T03:39:52,true,1,,2,,RUE,D'ECUTIGNY,21360,VIC-DES-PRES,,,21677,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,OUCHE RECYCLAGE,46.77Z,NAFRev2,N,4.642553,47.103872,0.94,housenumber,2 Rue d’Ecutigny 21360 Vic-des-Prés,21677_0100_00002,G,2 RUE D ECUTIGNY,
