siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093318,00018,20009331800018,O,2020-03-06,,,,2020-03-09T13:24:09,true,1,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
214602641,00018,21460264100018,O,1983-03-01,02,2017,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602641,00026,21460264100026,O,1983-12-21,01,2017,,2019-11-14T14:00:39,false,3,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602641,00034,21460264100034,O,1997-01-01,NN,,,2020-06-12T10:38:20,false,4,MAIRIE,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214602641,00042,21460264100042,O,2005-06-13,,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,COTE ROUGE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.4500042,45.4589327,0.89,poi.stream,Ruisseau de Côte Rouge Les Avanchers-Valmorel,https://osm.org/way/95516930,G,,
264603671,00019,26460367100019,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304301286,00015,30430128600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES BROUSSES,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,,F,,,,,14.03,NAP,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
309014843,00010,30901484300010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309811107,00031,30981110700031,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,RIVIERE DU PIT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,1.384505,44.567521,0.93,locality,Riviere du Pit 46150 Saint-Denis-Catus,46264_b072,G,RIVIERE DU PIT,
309811107,00049,30981110700049,O,2005-01-03,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA GARE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.79Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
317516599,00014,31751659900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH REDON,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.388819,44.574423,0.93,locality,Pech Redon 46150 Saint-Denis-Catus,46264_b056,G,PECH REDON,
319493219,00020,31949321900020,O,1988-07-25,NN,,,2019-11-14T14:00:39,false,4,,,,,LE POUGET,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,02.40Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
319493219,00038,31949321900038,O,2009-06-19,,,,2019-11-14T14:00:39,true,1,,,,,LAGARNONNE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322803057,00015,32280305700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
323574772,00055,32357477200055,O,1999-01-01,03,2017,,2019-11-14T14:00:39,false,3,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
327905881,00014,32790588100014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329274963,00019,32927496300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
343106779,00014,34310677900014,O,1900-01-01,,,4321AB,2019-11-14T14:00:39,true,5,,,,,ROS NEGRE BAS,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2013-02-26,A,JMS,,,JMS,43.21A,NAFRev2,N,1.395808,44.560539,0.8,locality,Bos Negre Bas 46150 Saint-Denis-Catus,46264_b009,G,BOS NEGRE BAS,
351320684,00035,35132068400035,O,2019-03-22,,,,2019-11-14T14:00:39,true,1,MAS DU VENT,,,,CHEZ LE PRESIDENT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,77.31Z,NAFRev2,N,1.378493,44.556329,0.47,locality,Mas du Vent 46150 Saint-Denis-Catus,46264_b046,D,MAS DU VENT,
378578470,00015,37857847000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,28.18,NAP,N,,,0,,,,,,
384861068,00011,38486106800011,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LAPEYRADE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,1.470913,43.5495949,0.89,poi.platform,Lapeyrade (Plateforme) Ramonville-Saint-Agne,https://osm.org/way/538965484,G,,
387906191,00011,38790619100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LABROUSSE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
388136723,00151,38813672300151,O,1995-10-25,NN,,,2019-11-14T14:00:39,true,5,,,,,LA FAGE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,70.10Z,NAFRev2,O,1.6534674,43.0804455,0.89,poi.culvert,La Fage (Buse) Verniolle,https://osm.org/way/348732544,G,,
388830564,00018,38883056400018,O,1992-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE VIADUC,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,74.1J,NAF1993,N,0.679071,46.2341481,0.91,poi.viaduct,Le Viaduc L'Isle-Jourdain,https://osm.org/way/39349460,G,,
389445719,00013,38944571900013,O,1992-01-02,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2004-12-31,F,LE SAINT DENIS,,,,55.3A,NAFRev1,O,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
389755265,00011,38975526500011,O,1993-01-11,12,2017,0812ZZ,2020-06-08T09:48:49,true,5,,,,,RIVIERE DU PIT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.384505,44.567521,0.93,locality,Riviere du Pit 46150 Saint-Denis-Catus,46264_b072,G,RIVIERE DU PIT,
391665478,00015,39166547800015,O,1992-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392912093,00011,39291209300011,O,1993-10-19,NN,,,2019-11-14T14:00:39,false,4,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393190715,00036,39319071500036,O,1997-06-01,,,,2019-11-14T14:00:39,false,3,,,,RTE,DE CAHORS,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,50.1Z,NAF1993,N,1.400814,44.564343,0.34,locality,Pre de Monsieur 46150 Saint-Denis-Catus,46264_b066,G,PRE DE MONSIEUR,
393348198,00010,39334819800010,O,1993-11-27,NN,,,2019-11-14T14:00:39,true,3,,,,,PANELOT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398386771,00016,39838677100016,O,1994-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400187423,00035,40018742300035,O,1995-10-25,NN,,,2019-11-14T14:00:39,true,4,,,,,LA FAGE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,74.1J,NAFRev1,N,1.6534674,43.0804455,0.89,poi.culvert,La Fage (Buse) Verniolle,https://osm.org/way/348732544,G,,
401628771,00016,40162877100016,O,1995-06-23,NN,,,2019-11-14T14:00:39,false,3,,,,,LAFAGE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2A,NAFRev1,N,1.8692877,43.1784563,0.89,poi,(Pont) Lafage,https://osm.org/way/353320211,G,,
402190607,00018,40219060700018,O,1994-10-01,,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,50.1Z,NAF1993,N,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
404559635,00010,40455963500010,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404559643,00014,40455964300014,O,1977-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAPEYRAC,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.4077856,44.1150352,0.88,poi.attraction,Domaine de Lapeyrade (Attraction) Calignac,https://osm.org/node/5025439435,G,,
413436734,00011,41343673400011,O,1997-07-01,NN,,,2019-11-14T14:00:39,false,5,,,,,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.3J,NAFRev1,O,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
424022416,00012,42402241600012,O,1999-08-16,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
425263001,00025,42526300100025,O,2013-01-02,,,,2019-11-14T14:00:39,true,1,,,,,GALDOU,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
425264967,00018,42526496700018,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430520627,00018,43052062700018,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MOULINE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
433444734,00027,43344473400027,O,2018-11-01,,,,2019-11-14T14:00:39,true,1,,,,LD,PECH GAILLARD,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2018-11-01,A,QUI L'EUT CRU,,,,01.49Z,NAFRev2,N,1.379101,44.572893,0.93,locality,Pech Gaillard 46150 Saint-Denis-Catus,46264_b052,G,PECH GAILLARD,
437638851,00018,43763885100018,O,2001-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PECH GAILLARD,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.379101,44.572893,0.93,locality,Pech Gaillard 46150 Saint-Denis-Catus,46264_b052,G,PECH GAILLARD,
445172547,00017,44517254700017,O,2003-01-31,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
480198357,00018,48019835700018,O,2005-01-01,,,,2019-11-14T14:00:39,true,2,,,,,LA MOULINE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
482152832,00010,48215283200010,O,2005-05-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,56.10A,NAFRev2,N,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
483674768,00013,48367476800013,O,2005-09-01,,,4399CZ,2019-11-14T14:00:39,true,4,LA TUILERIE,,,,LIEU DIT GALDOU,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
490226230,00012,49022623000012,O,2005-10-11,,,,2019-11-14T14:00:39,true,2,MR LAFAURIE JEAN,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
492628730,00029,49262873000029,O,2007-01-01,11,2017,2363ZZ,2019-11-14T14:00:39,true,2,,,,LD,CARRIERE PECH REDON,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,1.388819,44.574423,0.56,locality,Pech Redon 46150 Saint-Denis-Catus,46264_b056,G,PECH REDON,
499750610,00010,49975061000010,O,2007-09-01,,,,2019-11-14T14:00:39,true,2,,,,,LA GARE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
503167777,00013,50316777700013,O,2008-03-03,02,2017,8121ZZ,2019-11-14T14:00:39,true,4,,,,,LD LA GARE,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,81.21Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
505248617,00019,50524861700019,O,2008-07-11,,,,2019-11-14T14:00:39,true,2,,,,,LD PECH POUBOT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.91A,NAFRev2,N,1.379137,44.569472,0.93,locality,Pech Poubot 46150 Saint-Denis-Catus,46264_b087,G,PECH POUBOT,
505265082,00022,50526508200022,O,2016-01-15,,,4391AZ,2019-11-14T14:00:39,true,1,,,,LD,PECH POUBOT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,DELCROS SYLVAIN,43.91A,NAFRev2,N,1.379137,44.569472,0.93,locality,Pech Poubot 46150 Saint-Denis-Catus,46264_b087,G,PECH POUBOT,
514204635,00015,51420463500015,O,2009-09-01,,,,2019-11-14T14:00:39,true,2,BRG,,,,BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,1.383891,44.565877,0.91,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
518206289,00028,51820628900028,O,2019-01-16,,,4334ZC,2019-11-14T14:00:39,true,1,,,,LD,LE VIADUC,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,43.34Z,NAFRev2,N,0.679071,46.2341481,0.91,poi.viaduct,Le Viaduc L'Isle-Jourdain,https://osm.org/way/39349460,G,,
520500398,00018,52050039800018,O,2010-03-01,,,4321AB,2019-11-14T14:00:39,true,1,,,,LD,BEGOT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.21A,NAFRev2,N,2.800131,43.4796986,0.88,poi.stream,Ruisseau de Bégot Riols,https://osm.org/way/403126059,G,,
524513322,00015,52451332200015,O,2010-08-27,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,43.99C,NAFRev2,N,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
539162040,00015,53916204000015,O,2012-01-11,NN,,,2019-11-14T14:00:39,true,3,,,,,BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,LE SAINT DENIS,56.10A,NAFRev2,N,1.383891,44.565877,0.91,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
552049447,51322,55204944751322,O,1986-06-23,NN,,,2019-11-14T14:00:39,false,4,,,,LD,EMPRISE SNCF,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1999-03-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,O,,,0,,,,,,
552049447,51827,55204944751827,O,1986-06-23,NN,,,2019-11-14T14:00:39,false,3,,,,LD,EMPRISE SNCF,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1992-05-01,F,TOULOUSE  CIRCONSCRIPTION EX MONTAUBAN,,,,60.1Z,NAF1993,N,,,0,,,,,,
552049447,82103,55204944782103,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,EMPRISE SNCF,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1996-06-06,F,TOULOUSE   SN V DE TOULOUSE EXTRA,,,,60.1Z,NAF1993,O,,,0,,,,,,
591640768,00014,59164076800014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
691642177,00014,69164217700014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
749975686,00025,74997568600025,O,2016-11-08,01,2017,,2019-11-14T14:00:39,true,2,,3,,RUE,BOUSCARRAT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,46.42Z,NAFRev2,O,,,0,,,,,,
752577619,00014,75257761900014,O,2011-04-21,,,,2019-11-14T14:00:39,true,1,,,,,GALDOU,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
777089061,00017,77708906100017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
789187945,00017,78918794500017,O,2012-10-29,,,,2019-11-14T14:00:39,true,2,,,,,GALDOU,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,63.12Z,NAFRev2,N,,,0,,,,,,
793957499,00015,79395749900015,O,2013-06-26,,,3213ZZ,2019-11-14T14:00:39,true,1,,,,,LD BEGOT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,32.13Z,NAFRev2,N,2.800131,43.4796986,0.88,poi.stream,Ruisseau de Bégot Riols,https://osm.org/way/403126059,G,,
798359063,00012,79835906300012,O,2013-10-30,,,,2019-11-14T14:00:39,true,1,,,,,ANCIENNE FORGE LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812639219,00011,81263921900011,O,2015-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,BOUSCARRAT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818968364,00013,81896836400013,O,2016-01-17,,,,2019-11-14T14:00:39,true,2,,,,,PECH GAILLARD,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,46.19B,NAFRev2,N,1.379101,44.572893,0.93,locality,Pech Gaillard 46150 Saint-Denis-Catus,46264_b052,G,PECH GAILLARD,
824715908,00011,82471590800011,O,2017-02-03,,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2018-02-26,A,O GRANDS GOURMANDS,,,,56.10A,NAFRev2,N,1.383891,44.565877,0.93,street,Le Bourg 46150 Saint-Denis-Catus,46264_om2mw1,G,LE BOURG,
829250687,00011,82925068700011,O,2017-05-21,,,,2019-11-14T14:00:39,true,2,,,,,PECHNAL,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
844155663,00017,84415566300017,O,2018-11-07,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE GOURDON,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
877896365,00013,87789636500013,O,2019-09-01,,,,2019-11-14T14:00:39,true,1,,,,,LE VIADUC,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.45Z,NAFRev2,N,0.679071,46.2341481,0.91,poi.viaduct,Le Viaduc L'Isle-Jourdain,https://osm.org/way/39349460,G,,
883285512,00454,88328551200454,O,2020-05-26,,,,2020-06-12T08:44:32,false,1,,,,,MAS DU VENT,46150,SAINT-DENIS-CATUS,,,46264,,,,,,,,,,,,,,,,,,,2020-05-26,A,NALES MAUBERT CHRISTOPHE,,,,35.11Z,NAFRev2,N,1.378493,44.556329,0.93,locality,Mas du Vent 46150 Saint-Denis-Catus,46264_b046,G,MAS DU VENT,
