siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086920360,00046,08692036000046,O,1999-09-01,NN,,,2019-11-14T14:00:17,true,3,SERVICE JURIDIQUE,,,QUAI,SARRAIL,10400,NOGENT-SUR-SEINE,,BP 12,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.495006,48.492152,0.95,street,Quai Sarrail 10400 Nogent-sur-Seine,10268_2500,G,QUAI SARRAIL,
096450143,00084,09645014300084,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LA VILLE,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,08.12Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
097040893,00022,09704089300022,O,1984-04-01,NN,,,2019-11-14T14:00:17,true,5,,36,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,56.30Z,NAFRev2,O,3.497777,48.492661,0.95,housenumber,36 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00036,G,36 GRANDE RUE SAINT LAURENT,
130011406,00274,13001140600274,O,2010-03-31,11,2018,,2020-08-25T10:13:16,false,1,,4,,RUE,JEAN JAURES,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE NOGENT-SUR-SEINE,,,,84.11Z,NAFRev2,N,3.503329,48.493914,0.95,housenumber,4 Rue Jean Jaures 10400 Nogent-sur-Seine,10268_1250_00004,G,4 RUE JEAN JAURES,
130017791,00554,13001779100554,O,2013-01-01,11,2018,,2020-08-25T10:13:24,false,1,ECLUSE DU PONT VERT,,,,LES ECLUSES,10400,NOGENT-SUR-SEINE,,BP 50,10268,10401,NOGENT SUR SEINE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,DT BS/SUBDIVISION DE NOGENT SUR SEINE,,,,84.13Z,NAFRev2,N,3.499137,48.495646,0.77,street,Ruelle des Ecluses 10400 Nogent-sur-Seine,10268_0540,G,RUELLE DES ECLUSES,
171000011,00022,17100001100022,O,1978-01-01,11,2018,,2020-08-25T10:13:30,false,3,,,,AV,JEAN CASIMIR PERIER,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,3.497297,48.4956,0.87,street,Avenue Jean Casimir Perier 10400 Nogent-sur-Seine,10268_1200,G,AVENUE JEAN CASIMIR PERIER,
171002116,00340,17100211600340,O,1983-03-16,,,,2019-11-14T14:00:17,false,4,,4,,RUE,JEAN JAURES,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE NOGENT-SUR-SEINE,,,,84.11Z,NAFRev2,N,3.503329,48.493914,0.95,housenumber,4 Rue Jean Jaures 10400 Nogent-sur-Seine,10268_1250_00004,G,4 RUE JEAN JAURES,
171002215,00233,17100221500233,O,1983-04-01,NN,,,2019-11-14T14:00:17,false,3,,29,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.    NOGENT-SUR-SEINE,,,,75.1A,NAF1993,N,3.49921,48.49322,0.95,housenumber,29 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00029,G,29 GRANDE RUE SAINT LAURENT,
171006612,00104,17100661200104,O,1985-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,AV,DU CARDINAL,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVIS NOGENT SUR SEINE,,,,84.13Z,NAFRev2,N,3.511828,48.491892,0.82,street,Avenue du Cardinal 10400 Nogent-sur-Seine,10268_0442,G,AVENUE DU CARDINAL,
175101112,00308,17510111200308,O,1983-01-01,NN,,,2019-11-14T14:00:17,false,4,,10,,RUE,DES CAPUCINS,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,3.496484,48.496464,0.95,housenumber,10 Rue des Capucins 10400 Nogent-sur-Seine,10268_0430_00010,G,10 RUE DES CAPUCINS,
175101112,00548,17510111200548,O,2007-12-25,NN,,,2019-11-14T14:00:17,false,2,,2,,RUE,DES CAPUCINS,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE NOGENT/SEINE,,,,84.23Z,NAFRev2,O,3.497762,48.496917,0.95,housenumber,2 Rue des Capucins 10400 Nogent-sur-Seine,10268_0430_00002,G,2 RUE DES CAPUCINS,
175101112,00571,17510111200571,O,2007-12-25,,,,2019-11-14T14:00:17,false,1,,2,,RUE,DES CAPUCINS,10400,NOGENT-SUR-SEINE,,BP 44,10268,10401,NOGENT SUR SEINE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.497762,48.496917,0.95,housenumber,2 Rue des Capucins 10400 Nogent-sur-Seine,10268_0430_00002,G,2 RUE DES CAPUCINS,
175102318,00466,17510231800466,O,1993-12-31,NN,,,2019-11-14T14:00:17,false,4,,29,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2013-12-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,3.49921,48.49322,0.95,housenumber,29 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00029,G,29 GRANDE RUE SAINT LAURENT,
177506300,00298,17750630000298,O,1985-07-22,NN,,,2019-11-14T14:00:17,false,4,,,,,LES ECLUSES,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2013-01-01,F,ARRON HAUTE SEINE SUBDI NOGENT,,,,84.13Z,NAFRev2,N,3.499137,48.495646,0.77,street,Ruelle des Ecluses 10400 Nogent-sur-Seine,10268_0540,G,RUELLE DES ECLUSES,
191007863,00019,19100786300019,O,1983-03-01,21,2018,,2020-08-25T10:13:59,true,4,,6,,RUE,JEAN JAURES,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,85.31Z,NAFRev2,O,3.503924,48.494127,0.95,housenumber,6 Rue Jean Jaures 10400 Nogent-sur-Seine,10268_1250_00006,G,6 RUE JEAN JAURES,
200006716,00019,20000671600019,O,2007-01-01,12,2018,,2020-08-25T10:14:37,true,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,84.11Z,NAFRev2,O,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
200011237,00027,20001123700027,O,2008-01-01,22,2018,,2020-08-25T10:14:38,false,2,VIEILLE ROUTE DE BRAY,5,,PL,ARISTIDE BRIAND,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2010-02-07,A,HOPITAL LOCAL DE NOGENT-SUR-SEINE,,,,86.10Z,NAFRev2,O,3.501795,48.492848,0.86,housenumber,5 Place Aristide Briand 10400 Nogent-sur-Seine,10268_0210_00005,G,5 PLACE ARISTIDE BRIAND,
200011237,00076,20001123700076,O,2008-01-01,NN,,,2019-11-14T14:00:17,false,1,,3,,PL,ARISTIDE BRIAND,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD - H.L DE NOGENT-SUR-SEINE,,,,87.10A,NAFRev2,N,3.501795,48.492848,0.86,housenumber,3 Place Aristide Briand 10400 Nogent-sur-Seine,10268_0210_00003,G,3 PLACE ARISTIDE BRIAND,
200011237,00126,20001123700126,O,2008-01-01,NN,,,2019-11-14T14:00:17,false,1,VIEILLE ROUTE DE BRAY,3,,PL,ARISTIDE BRIAND,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,USLD HL NOGENT-SUR-SEINE,,,,86.10Z,NAFRev2,N,3.501795,48.492848,0.86,housenumber,3 Place Aristide Briand 10400 Nogent-sur-Seine,10268_0210_00003,G,3 PLACE ARISTIDE BRIAND,
211002605,00015,21100260500015,O,1983-03-01,21,2018,,2020-08-25T10:15:44,true,4,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,BP 40,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00023,21100260500023,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00031,21100260500031,O,1983-03-16,01,2018,,2020-08-25T10:15:44,false,3,,,,RUE,DE VILLIERS AUX CHOUX,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.511191,48.501959,0.95,street,Rue de Villiers aux Choux 10400 Nogent-sur-Seine,10268_2872,G,RUE DE VILLIERS AUX CHOUX,
211002605,00049,21100260500049,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DES FOSSES,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER,,,,88.10A,NAFRev2,N,3.501412,48.49275,0.95,street,Rue des Fosses 10400 Nogent-sur-Seine,10268_0690,G,RUE DES FOSSES,
211002605,00072,21100260500072,O,1983-12-21,03,2018,,2020-08-25T10:15:44,false,3,,,,RUE,DE L EUROPE,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB VIGNES DU CARDINAL,,,,85.10Z,NAFRev2,N,3.508189,48.49111,0.95,street,Rue de l'Europe 10400 Nogent-sur-Seine,10268_0635,G,RUE DE L EUROPE,
211002605,00080,21100260500080,O,1983-12-21,11,2018,,2020-08-25T10:15:44,false,3,,3,,RUE,GUSTAVE FLAUBERT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI GUSTAVE FLAUBERT,,,,85.10Z,NAFRev2,N,3.500772,48.494606,0.95,housenumber,3 Rue Gustave Flaubert 10400 Nogent-sur-Seine,10268_0910_00003,G,3 RUE GUSTAVE FLAUBERT,
211002605,00098,21100260500098,O,1983-12-21,11,2018,,2020-08-25T10:15:44,false,3,,3,,RUE,GUSTAVE FLAUBERT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUSTAVE FLAUBERT,,,,85.20Z,NAFRev2,N,3.500772,48.494606,0.95,housenumber,3 Rue Gustave Flaubert 10400 Nogent-sur-Seine,10268_0910_00003,G,3 RUE GUSTAVE FLAUBERT,
211002605,00106,21100260500106,O,1984-09-01,02,2018,,2020-08-25T10:15:44,false,3,,,,RUE,JEAN DE LA FONTAINE,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.509092,48.495115,0.95,street,Rue Jean de la Fontaine 10400 Nogent-sur-Seine,10268_1240,G,RUE JEAN DE LA FONTAINE,
211002605,00114,21100260500114,O,1985-09-01,02,2018,,2020-08-25T10:15:44,false,3,,19,,AV,DES DROITS DE L HOMME,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,3.51239,48.495107,0.88,housenumber,19 Avenue des Droits de l'Homme 10400 Nogent-sur-Seine,10268_0535_00019,G,19 AVENUE DES DROITS DE L HOMME,
211002605,00122,21100260500122,O,1985-09-01,11,2018,,2020-08-25T10:15:44,false,3,,19,,AV,DES DROITS DE L HOMME,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,3.51239,48.495107,0.88,housenumber,19 Avenue des Droits de l'Homme 10400 Nogent-sur-Seine,10268_0535_00019,G,19 AVENUE DES DROITS DE L HOMME,
211002605,00130,21100260500130,O,1968-02-29,03,2018,,2020-08-25T10:15:44,false,4,,3,,RUE,FRANCOIS BACHIMONT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,3.496589,48.491947,0.95,housenumber,3 Rue Francois Bachimont 10400 Nogent-sur-Seine,10268_0710_00003,G,3 RUE FRANCOIS BACHIMONT,
211002605,00148,21100260500148,O,1991-03-07,00,2018,,2020-08-25T10:15:44,false,4,,,,RUE,SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-05-04,F,MUSEE,,,,91.03Z,NAFRev2,N,3.49921,48.49322,0.93,street,Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790,G,GRANDE RUE SAINT LAURENT,
211002605,00155,21100260500155,O,1991-03-07,11,2018,,2020-08-25T10:15:44,false,3,,,,RUE,DU GUE DE LA LOGE,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.500806,48.495935,0.95,street,Rue du Gue de la Loge 10400 Nogent-sur-Seine,10268_0885,G,RUE DU GUE DE LA LOGE,
211002605,00163,21100260500163,O,1991-03-07,11,2018,,2020-08-25T10:15:44,false,3,,,,RUE,DE VILLIERS AUX CHOUX,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE,,,,93.11Z,NAFRev2,N,3.511191,48.501959,0.95,street,Rue de Villiers aux Choux 10400 Nogent-sur-Seine,10268_2872,G,RUE DE VILLIERS AUX CHOUX,
211002605,00171,21100260500171,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,BP 40,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00189,21100260500189,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,BP 40,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00197,21100260500197,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,BP 40,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL EUROPE,,,,42.99Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00205,21100260500205,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,BP 40,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL ST ROCH,,,,42.99Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00213,21100260500213,O,1998-12-18,NN,,,2019-11-14T14:00:17,false,3,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CARDINAL 2 2EME TRANCHE,,,,42.99Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00221,21100260500221,O,1999-05-11,NN,,,2019-11-14T14:00:17,false,5,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-04-04,F,ZONE INDUSTRIELLE FONTAINE BARON,,,,42.99Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00239,21100260500239,O,2001-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2011-07-12,F,LOTISSEMENT CARDINAL 2 3 ET 4E TRANCHE,,,,42.99Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00247,21100260500247,O,2001-12-25,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-12-31,F,BATIMENT INDUSTRIEL ROSSETTI,,,,68.20B,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00254,21100260500254,O,2001-12-25,NN,,,2019-11-14T14:00:17,false,2,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS SAVEUR DE CHAMPAGNE,,,,68.20B,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00262,21100260500262,O,2001-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2016-03-31,F,ATELIER RELAIS NOGENTAISE BLANCHISSERIE,,,,68.20B,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00270,21100260500270,O,2002-10-23,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS POK,,,,68.20B,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00288,21100260500288,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-12-31,F,BATIMENT INDUSTRIEL CARDINAL,,,,68.20B,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00296,21100260500296,O,2005-04-08,,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-12-31,F,BATIMENT INDUSTRIEL BEUREGARD,,,,68.20B,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00304,21100260500304,O,2004-12-25,NN,,,2019-11-14T14:00:17,false,2,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,APTH BATIMENT USINE RELAIS,,,,68.20B,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00338,21100260500338,O,2008-12-09,,,,2021-02-23T10:31:13,false,1,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-12-09,A,PORT DE L'AUBE,,,,52.21Z,NAFRev2,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
211002605,00346,21100260500346,O,2009-12-25,11,2018,,2021-02-23T10:31:13,false,1,,24,,RUE,JEAN JAURES,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE ELEMENTAIRE J  DE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.508311,48.495879,0.95,housenumber,24 Rue Jean Jaures 10400 Nogent-sur-Seine,10268_1250_00024,G,24 RUE JEAN JAURES,
211002605,00379,21100260500379,O,2015-04-01,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DES PONTS,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2017-09-04,F,CENTRE MUNICIPAL DE SANTE,,,,68.20B,NAFRev2,O,3.499004,48.494667,0.95,housenumber,1 Rue des Ponts 10400 Nogent-sur-Seine,10268_1840_00001,G,1 RUE DES PONTS,
211002605,00395,21100260500395,O,2014-12-25,12,2018,,2020-08-25T10:15:44,false,1,,40,,AV,DU GEN DE GAULLE,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,3.512603,48.492647,0.79,housenumber,40 Avenue du General de Gaulle 10400 Nogent-sur-Seine,10268_0765_00040,G,40 AVENUE DU GENERAL DE GAULLE,
211002605,00403,21100260500403,O,2014-12-25,12,2018,,2020-08-25T10:15:44,false,1,,,,AV,DE SAINT ROCH,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2014-12-25,A,ESPACE RW,,,,88.91A,NAFRev2,N,3.507674,48.499116,0.84,street,Avenue de Saint Roch 10400 Nogent-sur-Seine,10268_2450,G,AVENUE DE SAINT ROCH,
211002605,00411,21100260500411,O,2014-12-25,11,2018,,2020-08-25T10:15:44,false,1,AGORA MICHEL BAROIN,,,AV,DE SAINT ROCH,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2014-12-25,A,STADE AGORA,,,,93.11Z,NAFRev2,N,3.507674,48.499116,0.84,street,Avenue de Saint Roch 10400 Nogent-sur-Seine,10268_2450,G,AVENUE DE SAINT ROCH,
211002605,00429,21100260500429,O,2017-09-04,,,,2019-11-14T14:00:17,false,2,REZ-DE-CHAUSSEE,53,,RUE,DES FOSSES,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-07-02,F,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,O,3.497857,48.492073,0.95,housenumber,53 Rue des Fosses 10400 Nogent-sur-Seine,10268_0690_00053,G,53 RUE DES FOSSES,
211002605,00452,21100260500452,O,2018-05-04,,,,2019-11-14T14:00:17,false,1,,10,,RUE,GUSTAVE FLAUBERT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-05-04,A,MUSEE CAMILLE CLAUDEL,,,,91.03Z,NAFRev2,N,3.500892,48.494242,0.95,housenumber,10 Rue Gustave Flaubert 10400 Nogent-sur-Seine,10268_0910_00010,G,10 RUE GUSTAVE FLAUBERT,
211002605,00460,21100260500460,O,2018-07-02,,,,2019-11-14T14:00:17,false,1,,51,,AV,DE SAINT ROCH,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2018-07-02,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,O,3.511043,48.493934,0.85,housenumber,51 Avenue de Saint Roch 10400 Nogent-sur-Seine,10268_2450_00051,G,51 AVENUE DE SAINT ROCH,
241000199,00018,24100019900018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
251000873,00017,25100087300017,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,5,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,84.12Z,NAFRev2,O,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
251001806,00016,25100180600016,O,1984-08-06,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,75.1E,NAFRev1,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
261000012,00250,26100001200250,O,1995-01-30,NN,,,2019-11-14T14:00:17,false,3,HOPITAL HOSPICE,,,RTE,DE BRAY,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.21Z,NAFRev2,N,3.496557,48.489014,0.79,street,Route de Bray 10400 Nogent-sur-Seine,10268_0390,G,ROUTE DE BRAY,
261002620,00019,26100262000019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
261002620,00035,26100262000035,O,1978-01-01,02,2018,,2021-02-04T11:33:41,false,4,,,,AV,DE SAINT ROCH,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS FOYER SAINT ROCH,,,,87.10A,NAFRev2,O,3.507674,48.499116,0.84,street,Avenue de Saint Roch 10400 Nogent-sur-Seine,10268_2450,G,AVENUE DE SAINT ROCH,
261002620,00043,26100262000043,O,1985-02-14,NN,,,2019-11-14T14:00:17,false,3,,,,PL,DE LA HALLE,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.497587,48.49257,0.82,street,Place de la Halle 10400 Nogent-sur-Seine,10268_0930,G,PLACE DE LA HALLE,
261005961,00014,26100596100014,O,,NN,,,2019-11-14T14:00:17,true,1,,27,,,GRANDE RUE SAINT LAURENT,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,95.11,NAP,N,3.49784,48.492593,0.95,housenumber,27 Grande Rue Saint Laurent 10400 Nogent-sur-Seine,10268_0790_00027,G,27 GRANDE RUE SAINT LAURENT,
261007371,00014,26100737100014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,DE BRAY,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,O,3.496557,48.489014,0.79,street,Route de Bray 10400 Nogent-sur-Seine,10268_0390,G,ROUTE DE BRAY,
261007371,00030,26100737100030,O,1985-03-28,NN,,,2019-11-14T14:00:17,false,4,,3,,PL,ARISTIDE BRIAND,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,3.501795,48.492848,0.86,housenumber,3 Place Aristide Briand 10400 Nogent-sur-Seine,10268_0210_00003,G,3 PLACE ARISTIDE BRIAND,
261007371,00048,26100737100048,O,2002-12-25,,,,2019-11-14T14:00:17,false,2,,,,RTE,DE BRAY,10400,NOGENT-SUR-SEINE,,,10268,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.496557,48.489014,0.79,street,Route de Bray 10400 Nogent-sur-Seine,10268_0390,G,ROUTE DE BRAY,