id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674975,2023-01-12,000001,Vente,2397,,,LES TERRES D AUTEL,B091,51420,51403,Nogent-l'Abbesse,51,,,51403000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,937,4.16924,49.260068
2023-674975,2023-01-12,000001,Vente,2397,,,LES TERRES D AUTEL,B091,51420,51403,Nogent-l'Abbesse,51,,,51403000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,473,4.170044,49.260029
2023-675565,2023-01-13,000001,Vente,288480,,,MOUCHARD,B064,51420,51403,Nogent-l'Abbesse,51,,,51403000AE0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,766,4.152743,49.242154
2023-675565,2023-01-13,000001,Vente,288480,,,MOUCHARD,B064,51420,51403,Nogent-l'Abbesse,51,,,51403000AE0443,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,173,4.158444,49.243585
2023-675565,2023-01-13,000001,Vente,288480,,,MOUCHARD,B064,51420,51403,Nogent-l'Abbesse,51,,,51403000AE0444,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,418,4.158569,49.243604
2023-675565,2023-01-13,000001,Vente,288480,,,LA TOURNELLE DES REUX,B096,51420,51403,Nogent-l'Abbesse,51,,,51403000AH0237,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,603,4.141976,49.243235
2023-675565,2023-01-13,000001,Vente,288480,,,LA TOURNELLE DES REUX,B096,51420,51403,Nogent-l'Abbesse,51,,,51403000AH0321,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,444,4.143121,49.243862
2023-675572,2023-01-13,000001,Vente,106440,,,LES VIGNES D AUTEL,B100,51420,51403,Nogent-l'Abbesse,51,,,51403000AD0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,356,4.165681,49.259981
2023-675572,2023-01-13,000001,Vente,106440,,,LES VIGNES D AUTEL,B100,51420,51403,Nogent-l'Abbesse,51,,,51403000AD0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,356,4.165721,49.259446
2023-675572,2023-01-13,000001,Vente,106440,,,LES VIGNES D AUTEL,B100,51420,51403,Nogent-l'Abbesse,51,,,51403000AD0190,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,53,4.165621,49.260088
2023-675572,2023-01-13,000001,Vente,106440,,,LES VIGNES D AUTEL,B100,51420,51403,Nogent-l'Abbesse,51,,,51403000AD0192,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,122,4.165666,49.259578
2023-675613,2023-01-13,000001,Vente,440520,,,LA BRIGODE,B014,51420,51403,Nogent-l'Abbesse,51,,,51403000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.147604,49.243019
2023-675613,2023-01-13,000001,Vente,440520,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1554,4.144968,49.24629
2023-675613,2023-01-13,000001,Vente,440520,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,188,4.145177,49.246235
2023-675613,2023-01-13,000001,Vente,440520,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,153,4.145105,49.246538
2023-675613,2023-01-13,000001,Vente,440520,,,LE CHAUD SOLEIL,B023,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0560,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,275,4.146853,49.247294
2023-675613,2023-01-13,000001,Vente,440520,,,LES ECUS,B036,51420,51403,Nogent-l'Abbesse,51,,,51403000AK0449,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1680,4.153229,49.251184
2023-675613,2023-01-13,000001,Vente,440520,,,LES REUX,B079,51420,51403,Nogent-l'Abbesse,51,,,514030000H0507,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,346,4.14097,49.246612
2023-676657,2023-02-14,000001,Echange,2000,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,217,4.145143,49.247258
2023-676657,2023-02-14,000001,Echange,2000,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,122,4.14469,49.246777
2023-676657,2023-02-14,000001,Echange,2000,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,128,4.142181,49.246878
2023-676657,2023-02-14,000001,Echange,2000,,,LES REUX,B079,51420,51403,Nogent-l'Abbesse,51,,,514030000H0524,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,4.141639,49.244293
2023-676887,2023-03-16,000001,Vente,2388.9,,,LA CROISETTE DES CHEMINS,B029,51420,51403,Nogent-l'Abbesse,51,,,514030000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,4.145512,49.255283
2023-676887,2023-03-16,000001,Vente,2388.9,,,LA CROISETTE DES CHEMINS,B029,51420,51403,Nogent-l'Abbesse,51,,,514030000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,4.146687,49.254946
2023-676887,2023-03-16,000001,Vente,2388.9,,,LES CROISETTES,B030,51420,51403,Nogent-l'Abbesse,51,,,514030000A0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,4.144972,49.254202
2023-676887,2023-03-16,000001,Vente,2388.9,,,LES CROISETTES,B030,51420,51403,Nogent-l'Abbesse,51,,,514030000A0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.14634,49.254713
2023-676887,2023-03-16,000001,Vente,2388.9,,,LES CROISETTES,B030,51420,51403,Nogent-l'Abbesse,51,,,514030000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.145918,49.254429
2023-676887,2023-03-16,000001,Vente,2388.9,,,BOIS DE DESSOUS COU,B007,51420,51403,Nogent-l'Abbesse,51,,,514030000A0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,4.147038,49.25366
2023-676887,2023-03-16,000001,Vente,2388.9,,,BOIS DE DESSOUS COU,B007,51420,51403,Nogent-l'Abbesse,51,,,514030000A0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,4.146774,49.252764
2023-676887,2023-03-16,000001,Vente,2388.9,,,BOIS DE DESSOUS COU,B007,51420,51403,Nogent-l'Abbesse,51,,,514030000A0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.145069,49.253039
2023-676887,2023-03-16,000001,Vente,2388.9,,,BOIS DE DESSOUS COU,B007,51420,51403,Nogent-l'Abbesse,51,,,514030000A0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,4.147187,49.252308
2023-676887,2023-03-16,000001,Vente,2388.9,,,BOIS DE DESSOUS COU,B007,51420,51403,Nogent-l'Abbesse,51,,,514030000A0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,4.147442,49.252359
2023-676887,2023-03-16,000001,Vente,2388.9,,,BOIS DE DESSOUS COU,B007,51420,51403,Nogent-l'Abbesse,51,,,514030000A0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,4.147658,49.25311
2023-676887,2023-03-16,000001,Vente,2388.9,,,LE BOIS DE FONTENELLE,B008,51420,51403,Nogent-l'Abbesse,51,,,514030000A1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,4.145163,49.252449
2023-676887,2023-03-16,000001,Vente,2388.9,,,BOIS DES CHAEES,B010,51420,51403,Nogent-l'Abbesse,51,,,514030000A1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,4.145077,49.250894
2023-676887,2023-03-16,000001,Vente,2388.9,,,BOIS DES CHAEES,B010,51420,51403,Nogent-l'Abbesse,51,,,514030000A1065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,4.144712,49.250184
2023-678120,2023-04-06,000001,Vente,120000,136,,RUE CHAMALIERES,0027,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0129,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,377,4.157694,49.253924
2023-678120,2023-04-06,000001,Vente,120000,136,,RUE CHAMALIERES,0027,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,4.157694,49.253924
2023-678120,2023-04-06,000001,Vente,120000,136,,RUE CHAMALIERES,0027,51420,51403,Nogent-l'Abbesse,51,,,51403000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,4.157694,49.253924
2023-679048,2023-05-04,000001,Vente,2700,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,217,4.145143,49.247258
2023-679048,2023-05-04,000001,Vente,2700,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,122,4.14469,49.246777
2023-679048,2023-05-04,000001,Vente,2700,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,128,4.142181,49.246878
2023-679048,2023-05-04,000001,Vente,2700,,,LES REUX,B079,51420,51403,Nogent-l'Abbesse,51,,,514030000H0524,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,4.141639,49.244293
2023-679050,2023-05-04,000001,Vente,1800,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,217,4.145143,49.247258
2023-679050,2023-05-04,000001,Vente,1800,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,122,4.14469,49.246777
2023-679050,2023-05-04,000001,Vente,1800,,,MONT CROIX,B056,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,128,4.142181,49.246878
2023-679050,2023-05-04,000001,Vente,1800,,,LES REUX,B079,51420,51403,Nogent-l'Abbesse,51,,,514030000H0524,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,4.141639,49.244293
2023-680097,2023-06-07,000001,Vente,170400,,,LES FONTENELLES,B044,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0818,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1704,4.150736,49.250574
2023-680115,2023-06-07,000001,Vente,146100,,,DERRIERE VIGNES,B033,51420,51403,Nogent-l'Abbesse,51,,,51403000AK0599,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1461,4.154313,49.251292
2023-680184,2023-06-07,000001,Vente,139500,,,LE FORT,B045,51420,51403,Nogent-l'Abbesse,51,,,51403000AL0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1395,4.148559,49.245446
2023-680770,2023-06-27,000001,Vente,95200,,,VAUGERILIER,B099,51420,51403,Nogent-l'Abbesse,51,,,51403000AC0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,4.161271,49.254306
2023-680770,2023-06-27,000001,Vente,95200,,,VAUGERILIER,B099,51420,51403,Nogent-l'Abbesse,51,,,51403000AC0240,,,,,,,,,,,,,0,,,,,L,landes,,,93,4.161488,49.254301
2023-680779,2023-06-27,000001,Vente,23000,,,VAUGERILIER,B099,51420,51403,Nogent-l'Abbesse,51,,,51403000AC0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,4.161131,49.254411
2023-680779,2023-06-27,000001,Vente,23000,,,VAUGERILIER,B099,51420,51403,Nogent-l'Abbesse,51,,,51403000AC0239,,,,,,,,,,,,,0,,,,,L,landes,,,84,4.161475,49.25439
2023-681057,2023-07-04,000001,Vente,69065,,,LES FONTENELLES,B044,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0346,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,398,4.152563,49.249067
2023-681057,2023-07-04,000001,Vente,69065,,,REGOI,B076,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0690,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,159,4.147125,49.251258
2023-681057,2023-07-04,000001,Vente,69065,,,REGOI,B076,51420,51403,Nogent-l'Abbesse,51,,,51403000AI0691,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,170,4.147199,49.251257
2023-681407,2023-07-25,000001,Vente,70585,,,LES VIGNES D AUTEL,B100,51420,51403,Nogent-l'Abbesse,51,,,51403000AD0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,373,4.167766,49.257579
2023-681407,2023-07-25,000001,Vente,70585,,,LES VIGNES D AUTEL,B100,51420,51403,Nogent-l'Abbesse,51,,,51403000AD0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,185,4.167871,49.257628
2023-681407,2023-07-25,000001,Vente,70585,,,LES VIGNES D AUTEL,B100,51420,51403,Nogent-l'Abbesse,51,,,51403000AD0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,185,4.16797,49.257681
2023-684973,2023-12-22,000002,Vente,70000,,,LES TERRES DE ROUCISSON,B092,51420,51403,Nogent-l'Abbesse,51,,,514030000H0619,,,,,,,,,,,,,0,,,,,S,sols,,,1958,4.131569,49.242758
2023-684973,2023-12-22,000002,Vente,70000,,,LES TERRES DE ROUCISSON,B092,51420,51403,Nogent-l'Abbesse,51,,,514030000H0843,,,,,,,,,,,,,0,,,,,T,terres,,,1287,,
