siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820378,00122,00582037800122,O,1993-01-01,21,2021,,2023-11-27T13:11:03,false,4,,,,RUE,LE CHEMIN VERT,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.280004,49.379974,0.75,street,Rue du Chemin Vert 02200 Mercin-et-Vaux,02477_0132,G,RUE DU CHEMIN VERT,
085580983,02465,08558098302465,O,2005-06-29,01,2021,,2023-11-27T13:15:16,false,4,LE BOIX DUPLEIX,,,AV,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,3.289909,49.381626,0.77,street,Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag,G,ROUTE DE COMPIEGNE,
095850723,00131,09585072300131,O,2019-04-30,11,2021,,2023-11-27T13:15:21,false,1,ZONE D'ACTIVITE DES PRES FRAIS,,,RUE,DU PRE COLLARD,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,46.61Z,NAFRev2,O,3.277648,49.378318,0.43,street,Rue du Point du Jour 02200 Mercin-et-Vaux,02477_0105,G,RUE DU POINT DU JOUR,
200072817,00014,20007281700014,O,2017-01-01,NN,,,2020-08-25T10:15:16,true,2,,,,,MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,3.28245,49.379661,0.39,street,Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070,G,RUE DE LA MAISON BLANCHE,
200082741,00014,20008274100014,O,2018-01-01,01,2020,,2022-08-29T09:05:30,true,1,,,,,MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,3.28245,49.379661,0.39,street,Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070,G,RUE DE LA MAISON BLANCHE,
210204541,00010,21020454100010,O,1983-03-01,11,2021,,2023-11-27T13:19:08,true,4,,1,,PL,DE LA MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.279079,49.378103,0.55,housenumber,1 Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00001,G,1 RUE DE LA MAISON BLANCHE,
210204541,00028,21020454100028,O,1983-12-21,03,2021,,2023-11-27T13:19:08,false,3,,1,,PL,DES ECOLES,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.276969,49.375357,0.82,housenumber,1 Place des Ecoles 02200 Mercin-et-Vaux,02477_0039_00001,G,1 PLACE DES ECOLES,
210204541,00036,21020454100036,O,1998-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,PL,DE LA MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.279079,49.378103,0.55,housenumber,1 Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00001,G,1 RUE DE LA MAISON BLANCHE,
210204541,00044,21020454100044,O,2020-01-01,,,,2023-03-13T11:31:02,false,1,MAIRIE,1,,PL,DE LA MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE CONVENTION DE GESTION,,,,84.12Z,NAFRev2,N,3.279079,49.378103,0.55,housenumber,1 Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00001,G,1 RUE DE LA MAISON BLANCHE,
240200667,00014,24020066700014,O,1999-01-18,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DE LA MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,75.1A,NAF1993,N,3.279079,49.378103,0.55,housenumber,1 Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00001,G,1 RUE DE LA MAISON BLANCHE,
250208766,00015,25020876600015,O,1999-01-18,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.279079,49.378103,0.55,housenumber,1 Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00001,G,1 RUE DE LA MAISON BLANCHE,
260204656,00011,26020465600011,O,1983-03-01,NN,,,2021-10-27T08:12:35,true,3,MAIRIE,1,,PL,DE LA MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.279079,49.378103,0.55,housenumber,1 Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00001,G,1 RUE DE LA MAISON BLANCHE,
270201510,00012,27020151000012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.28245,49.379661,0.39,street,Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070,G,RUE DE LA MAISON BLANCHE,
300667250,00025,30066725000025,O,,,,,2019-11-14T14:00:13,true,1,,6,B,RUE,DE LA MAISON BLANCHE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,3.281573,49.378832,0.89,housenumber,6bis Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00006_bis,G,6BIS RUE DE LA MAISON BLANCHE,
301196317,00012,30119631700012,O,,NN,,,2022-10-11T18:34:29,true,1,,22,,RUE,DE VAUX,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.262549,49.373078,0.95,housenumber,22 Rue de Vaux 02200 Mercin-et-Vaux,02477_0130_00022,G,22 RUE DE VAUX,
301497301,00020,30149730100020,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE COMPIEGNE RELAIS MOURPA,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.289909,49.381626,0.51,street,Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag,G,ROUTE DE COMPIEGNE,
302316823,00038,30231682300038,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE VAUX,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.271737,49.376113,0.95,housenumber,6 Rue de Vaux 02200 Mercin-et-Vaux,02477_0130_00006,G,6 RUE DE VAUX,
302473731,00065,30247373100065,O,2023-08-20,,,,2023-09-21T03:41:39,true,1,,5,,RUE,DU CHEMIN VERT,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2023-08-20,A,,,,,08.12Z,NAFRev2,N,3.279069,49.379828,0.94,housenumber,5 Rue du Chemin Vert 02200 Mercin-et-Vaux,02477_0132_00005,G,5 RUE DU CHEMIN VERT,
303529598,00029,30352959800029,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE VAUX,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,3.277757,49.379921,0.86,housenumber,8 Rue de la Gare 02200 Mercin-et-Vaux,02477_0045_00008,G,8 RUE DE LA GARE,
303590020,00028,30359002000028,O,1900-01-01,NN,,,2023-05-05T20:18:18,true,4,,21,,RUE,MAISON BLANCHE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,3.282885,49.380055,0.93,housenumber,21 Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00021,G,21 RUE DE LA MAISON BLANCHE,
303862148,00036,30386214800036,O,1981-10-01,NN,,,2019-11-14T14:00:13,false,5,,,,RTE,DE COMPIEGNE Z I,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
304105554,00014,30410555400014,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,JOLIOT CURIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,60.2L,NAF1993,O,3.273766,49.376707,0.95,housenumber,7 Rue Joliot Curie 02200 Mercin-et-Vaux,02477_0055_00007,G,7 RUE JOLIOT CURIE,
306273251,00059,30627325100059,O,2009-07-01,,,,2019-11-14T14:00:13,true,2,,8,B,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.22C,NAFRev2,N,3.278259,49.380216,0.95,housenumber,8b Rue de la Gare 02200 Mercin-et-Vaux,02477_0045_00008_b,G,8B RUE DE LA GARE,
306527672,00027,30652767200027,O,2015-04-15,,,,2021-02-23T10:37:29,true,1,,6,,RUE,DU POINT DU JOUR,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,32.13Z,NAFRev2,N,3.278439,49.3782,0.95,housenumber,6 Rue du Point du Jour 02200 Mercin-et-Vaux,02477_0105_00006,G,6 RUE DU POINT DU JOUR,
306581174,00027,30658117400027,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RTE,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,50.1Z,NAF1993,N,3.28894,49.38167,0.85,housenumber,6 Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag_00006,G,6 ROUTE DE COMPIEGNE,
307775247,00017,30777524700017,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE SACY,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.259017,49.369146,0.94,housenumber,6 Rue de Sacy 02200 Mercin-et-Vaux,02477_0125_00006,G,6 RUE DE SACY,
309802973,00029,30980297300029,O,,,,,2019-11-14T14:00:13,true,1,,34,,RUE,DE VAUX,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,55.71,NAP,N,3.277826,49.376871,0.87,housenumber,34 Rue de la Poste 02200 Mercin-et-Vaux,02477_0110_00034,G,34 RUE DE LA POSTE,
310049655,00015,31004965500015,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,JOLIOT CURIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.275482,49.375872,0.95,housenumber,2 Rue Joliot Curie 02200 Mercin-et-Vaux,02477_0055_00002,G,2 RUE JOLIOT CURIE,
310730528,00018,31073052800018,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,VICTOR HUGO,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,81.21,NAP,N,3.274716,49.379068,0.95,housenumber,7 Rue Victor Hugo 02200 Mercin-et-Vaux,02477_0135_00007,G,7 RUE VICTOR HUGO,
311983951,00030,31198395100030,O,,,,,2019-11-14T14:00:13,true,1,,6,,RTE,DE SOISSONS,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.28142,49.378711,0.4,housenumber,6 Rue de la Maison Blanche 02200 Mercin-et-Vaux,02477_0070_00006,G,6 RUE DE LA MAISON BLANCHE,
312108319,00012,31210831900012,O,,NN,,,2019-11-14T14:00:13,true,1,,25,,RUE,MARCEL GAVELLE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,77.04,NAP,N,3.277216,49.373925,0.95,housenumber,25 Rue Marcel Gavelle 02200 Mercin-et-Vaux,02477_0075_00025,G,25 RUE MARCEL GAVELLE,
312943970,00011,31294397000011,O,,,,,2019-11-14T14:00:13,true,1,,16,B,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.278812,49.381238,0.85,housenumber,16bis Rue de la Gare 02200 Mercin-et-Vaux,02477_0045_00016_bis,G,16BIS RUE DE LA GARE,
313322059,00012,31332205900012,O,,,,,2019-11-14T14:00:13,true,1,,14,,RUE,MARCEL GAVELLE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.27693,49.374321,0.95,housenumber,14 Rue Marcel Gavelle 02200 Mercin-et-Vaux,02477_0075_00014,G,14 RUE MARCEL GAVELLE,
313833584,00011,31383358400011,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313874737,00015,31387473700015,O,1978-01-01,,,,2019-11-14T14:00:13,true,1,,,,LD,FERME DU MONT SANS PAIN,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,01.1A,NAF1993,N,3.287316,49.374435,0.94,locality,Ferme du Mont Sans Pain 02200 Mercin-et-Vaux,02477_A010,G,FERME DU MONT SANS PAIN,
315061655,00017,31506165500017,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.47,NAP,N,3.289909,49.381626,0.84,street,Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag,G,ROUTE DE COMPIEGNE,
315199448,00079,31519944800079,O,2000-04-01,,,,2019-11-14T14:00:13,false,7,,17,,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.278662,49.381236,0.95,housenumber,17 Rue de la Gare 02200 Mercin-et-Vaux,02477_0045_00017,G,17 RUE DE LA GARE,
315366021,00014,31536602100014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L EGLISE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,3.278478,49.375212,0.94,street,Rue de l'Eglise 02200 Mercin-et-Vaux,02477_0040,G,RUE DE L EGLISE,
316361609,00027,31636160900027,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA PEPINIERE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.06,NAP,N,3.278628,49.379057,0.95,housenumber,14 Rue de la Pépinière 02200 Mercin-et-Vaux,02477_0102_00014,G,14 RUE DE LA PEPINIERE,
316623487,00048,31662348700048,O,2007-10-15,,,,2019-11-14T14:00:13,false,3,,42,,RUE,DE VAUX,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,68.10Z,NAFRev2,N,3.25812,49.371155,0.95,housenumber,42 Rue de Vaux 02200 Mercin-et-Vaux,02477_0130_00042,G,42 RUE DE VAUX,
316842418,00014,31684241800014,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,6,,,,,ZONE INDUSTRIELLE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,26.12Z,NAFRev2,O,3.274315,49.380935,0.93,locality,ZI Zone Industrielle 02200 Mercin-et-Vaux,02477_A015,G,ZI ZONE INDUSTRIELLE,
317889228,00027,31788922800027,O,1989-01-12,NN,,,2019-11-14T14:00:13,true,3,,,,,LE CHEMIN VERT,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.280004,49.379974,0.76,street,Rue du Chemin Vert 02200 Mercin-et-Vaux,02477_0132,G,RUE DU CHEMIN VERT,
318764818,00064,31876481800064,O,2010-06-01,,,,2019-11-14T14:00:13,false,3,,,,AV,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2015-09-01,F,LAV'AUTO,,,,45.20A,NAFRev2,N,3.289909,49.381626,0.77,street,Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag,G,ROUTE DE COMPIEGNE,
320462146,00020,32046214600020,O,,,,,2019-11-14T14:00:13,true,1,,,,IMP,DE LA CENSE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,3.275234,49.375012,0.83,street,Impasse de la Cense 02200 Mercin-et-Vaux,02477_0020,G,IMPASSE DE LA CENSE,
320511587,00018,32051158700018,O,,,,,2019-11-14T14:00:13,true,1,,,,,LE CARROUGE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.2729,49.375856,0.71,street,Rue du Carrouge 02200 Mercin-et-Vaux,02477_0015,G,RUE DU CARROUGE,
320841109,00012,32084110900012,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE PARIS,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,86.07,NAP,N,3.274263,49.375135,0.95,housenumber,10 Rue de Paris 02200 Mercin-et-Vaux,02477_0100_00010,G,10 RUE DE PARIS,
321304024,00060,32130402400060,O,1994-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,AV,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,3.289909,49.381626,0.77,street,Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag,G,ROUTE DE COMPIEGNE,
321304024,00110,32130402400110,O,1996-06-01,NN,,,2019-11-14T14:00:13,false,4,,,,AV,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,O,3.289909,49.381626,0.77,street,Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag,G,ROUTE DE COMPIEGNE,
321468738,00018,32146873800018,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU POINT DU JOUR,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,79.03,NAP,N,3.278589,49.378128,0.95,housenumber,1 Rue du Point du Jour 02200 Mercin-et-Vaux,02477_0105_00001,G,1 RUE DU POINT DU JOUR,
321673246,00054,32167324600054,O,2004-05-15,NN,,4520AA,2021-02-09T15:45:16,false,5,,12,,RUE,DE PARIS,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,45.11Z,NAFRev2,N,3.274195,49.375098,0.95,housenumber,12 Rue de Paris 02200 Mercin-et-Vaux,02477_0100_00012,G,12 RUE DE PARIS,
321878712,00025,32187871200025,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,49.05,NAP,N,3.277572,49.380064,0.95,street,Rue de la Gare 02200 Mercin-et-Vaux,02477_0045,G,RUE DE LA GARE,
321884165,00010,32188416500010,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE PARIS,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.275492,49.375669,0.95,housenumber,4 Rue de Paris 02200 Mercin-et-Vaux,02477_0100_00004,G,4 RUE DE PARIS,
322185828,00017,32218582800017,O,1981-07-07,NN,,,2022-09-28T14:33:21,false,4,,,,,,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322185828,00025,32218582800025,O,2022-06-01,,,,2022-09-28T14:33:21,true,1,,1,,RUE,DE LA POSTE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,3.275905,49.3758,0.95,housenumber,1 Rue de la Poste 02200 Mercin-et-Vaux,02477_0110_00001,G,1 RUE DE LA POSTE,
322450024,00011,32245002400011,O,1981-07-22,02,2021,,2023-11-27T13:39:44,true,4,,,,RTE,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,3.289909,49.381626,0.84,street,Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag,G,ROUTE DE COMPIEGNE,
322830332,00027,32283033200027,O,2012-03-05,,,,2019-11-14T14:00:13,true,1,,8,B,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,96.09Z,NAFRev2,N,3.278259,49.380216,0.95,housenumber,8b Rue de la Gare 02200 Mercin-et-Vaux,02477_0045_00008_b,G,8B RUE DE LA GARE,
323754119,00010,32375411900010,O,,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE LA SENCE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.275937,49.374162,0.67,housenumber,16 Rue de la Cense 02200 Mercin-et-Vaux,02477_0022_00016,G,16 RUE DE LA CENSE,
324216951,00024,32421695100024,O,,,,,2019-11-14T14:00:13,true,1,,27,,RUE,DE PARIS,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,25.03,NAP,N,3.273144,49.373703,0.95,housenumber,27 Rue de Paris 02200 Mercin-et-Vaux,02477_0100_00027,G,27 RUE DE PARIS,
324225440,00019,32422544000019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,ABBE BERTON,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.278291,49.377505,0.88,street,Rue de l'Abbé Berton 02200 Mercin-et-Vaux,02477_0005,G,RUE DE L ABBE BERTON,
324805092,00057,32480509200057,O,2003-10-15,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DU CHEMIN,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,O,3.278278,49.379731,0.93,housenumber,1 Rue du Chemin Vert 02200 Mercin-et-Vaux,02477_0132_00001,G,1 RUE DU CHEMIN VERT,
325010007,00038,32501000700038,O,2009-07-01,,,,2019-11-14T14:00:13,true,2,,8,B,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22C,NAFRev2,N,3.278259,49.380216,0.95,housenumber,8b Rue de la Gare 02200 Mercin-et-Vaux,02477_0045_00008_b,G,8B RUE DE LA GARE,
325042315,00029,32504231500029,O,,,,,2019-11-14T14:00:13,true,1,,2,,RTE,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,3.285178,49.381712,0.85,housenumber,2 Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag_00002,G,2 ROUTE DE COMPIEGNE,
325859775,00018,32585977500018,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 31,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326849916,00019,32684991600019,O,1983-03-01,11,2021,,2023-11-27T13:42:53,true,4,,7,,RUE,VICTOR HUGO,02200,MERCIN-ET-VAUX,,BP 15,02477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.274716,49.379068,0.95,housenumber,7 Rue Victor Hugo 02200 Mercin-et-Vaux,02477_0135_00007,G,7 RUE VICTOR HUGO,
327218764,00014,32721876400014,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RTE,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,60.2M,NAF1993,N,3.28894,49.38167,0.85,housenumber,6 Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag_00006,G,6 ROUTE DE COMPIEGNE,
327386256,00041,32738625600041,O,1994-04-01,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,JOLIOT CURIE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,74.1J,NAFRev1,N,3.274647,49.376234,0.95,housenumber,1 Rue Joliot Curie 02200 Mercin-et-Vaux,02477_0055_00001,G,1 RUE JOLIOT CURIE,
327439865,00012,32743986500012,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RTE,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.28894,49.38167,0.85,housenumber,6 Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag_00006,G,6 ROUTE DE COMPIEGNE,
328163241,00024,32816324100024,O,2023-09-15,,,,2023-09-22T09:37:12,true,1,,5,,RUE,DU CHEMIN VERT,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2023-09-15,A,,,,,68.20B,NAFRev2,N,3.279069,49.379828,0.94,housenumber,5 Rue du Chemin Vert 02200 Mercin-et-Vaux,02477_0132_00005,G,5 RUE DU CHEMIN VERT,
328163258,00028,32816325800028,O,2023-09-14,,,,2023-09-22T09:37:41,true,1,,5,,RUE,DU CHEMIN VERT,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2023-09-14,A,,,,,65.2E,NAFRev1,N,3.279069,49.379828,0.94,housenumber,5 Rue du Chemin Vert 02200 Mercin-et-Vaux,02477_0132_00005,G,5 RUE DU CHEMIN VERT,
328802913,00215,32880291300215,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,,19,,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2001-07-01,F,SEROUL TRANSPORT + NEVEUX,,,,60.2M,NAF1993,,3.27867,49.381213,0.95,housenumber,19 Rue de la Gare 02200 Mercin-et-Vaux,02477_0045_00019,G,19 RUE DE LA GARE,
329242887,00027,32924288700027,O,2009-07-23,NN,,,2019-11-14T14:00:13,true,3,,8,B,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.19A,NAFRev2,N,3.278259,49.380216,0.95,housenumber,8b Rue de la Gare 02200 Mercin-et-Vaux,02477_0045_00008_b,G,8B RUE DE LA GARE,
329715817,00014,32971581700014,O,1984-04-02,NN,,,2019-11-14T14:00:13,true,4,,5,,IMP,DES 4 LIVRES,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,95.21Z,NAFRev2,N,3.279657,49.375845,0.84,housenumber,5 Impasse des 4 Livres 02200 Mercin-et-Vaux,02477_0120_00005,G,5 IMPASSE DES 4 LIVRES,
329802391,00014,32980239100014,O,,,,,2019-11-14T14:00:13,true,1,,6,,RTE,DE COMPIEGNE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,59.10,NAP,N,3.28894,49.38167,0.85,housenumber,6 Route de Compiegne 02200 Mercin-et-Vaux,02477_t8w3ag_00006,G,6 ROUTE DE COMPIEGNE,
330273764,00028,33027376400028,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA CENSE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,3.275769,49.373928,0.95,housenumber,14 Rue de la Cense 02200 Mercin-et-Vaux,02477_0022_00014,G,14 RUE DE LA CENSE,
330345059,00027,33034505900027,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA GARE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,20.4Z,NAF1993,O,3.277572,49.380064,0.95,street,Rue de la Gare 02200 Mercin-et-Vaux,02477_0045,G,RUE DE LA GARE,
330972316,00013,33097231600013,O,1984-10-29,NN,,,2019-11-14T14:00:13,false,4,,2,B,RUE,DE LA CHAPELLE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,45.3H,NAF1993,O,3.254273,49.372221,0.83,street,Rue de la Chapelle 02200 Mercin-et-Vaux,02477_0025,G,RUE DE LA CHAPELLE,
331281311,00026,33128131100026,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,4,,48,,RUE,DE VAUX,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.2A,NAF1993,N,3.25751,49.370964,0.95,housenumber,48 Rue de Vaux 02200 Mercin-et-Vaux,02477_0130_00048,G,48 RUE DE VAUX,
331999409,00039,33199940900039,O,2014-09-01,03,2021,,2023-11-27T13:47:11,false,1,ZONE INDUSTRIELLE DE MERCIN ET VAUX,,,RUE,FLANDRES DUNKERQUE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2014-09-01,A,SOLINDUS,,,,46.49Z,NAFRev2,O,3.275128,49.380152,0.94,street,Rue de Flandres Dunkerque 02200 Mercin-et-Vaux,02477_6aimpw,G,RUE DE FLANDRES DUNKERQUE,
331999409,00047,33199940900047,O,2014-09-01,,,,2019-11-14T14:00:13,false,1,ZI DE MERCIN ET VAUX,,,RUE,FLANDRES DUNKERQUE,02200,MERCIN-ET-VAUX,,,02477,,,,,,,,,,,,,,,,,,,2014-09-01,F,SOLINDUS,,,,46.49Z,NAFRev2,O,3.275128,49.380152,0.94,street,Rue de Flandres Dunkerque 02200 Mercin-et-Vaux,02477_6aimpw,G,RUE DE FLANDRES DUNKERQUE,