id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159115,2020-01-27,000001,Vente,80000,,,RUE KLEBER,0280,80520,80827,Woincourt,80,,,80827000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,503,,
2020-1159115,2020-01-27,000001,Vente,80000,8,,RUE KLEBER,0280,80520,80827,Woincourt,80,,,80827000AB0103,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,98,,
2020-1159490,2020-03-07,000001,Vente,123500,,,WOINCOURT,B016,80520,80827,Woincourt,80,,,80827000AE0209,,,,,,,,,,,,,0,,,,,J,jardins,,,337,1.532326,50.065812
2020-1159490,2020-03-07,000001,Vente,123500,,,WOINCOURT,B016,80520,80827,Woincourt,80,,,80827000AE0212,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.532178,50.065892
2020-1159490,2020-03-07,000001,Vente,123500,,,RUE EDOUARD VAILLANT,0140,80520,80827,Woincourt,80,,,80827000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.532373,50.065774
2020-1159490,2020-03-07,000001,Vente,123500,,,RUE EDOUARD VAILLANT,0140,80520,80827,Woincourt,80,,,80827000AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.532011,50.065611
2020-1159490,2020-03-07,000001,Vente,123500,,,WOINCOURT,B016,80520,80827,Woincourt,80,,,80827000AE0319,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.531951,50.065727
2020-1159490,2020-03-07,000001,Vente,123500,16,A,RUE EDOUARD VAILLANT,0140,80520,80827,Woincourt,80,,,80827000AE0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,381,1.532194,50.065563
2020-1159490,2020-03-07,000001,Vente,123500,16,A,RUE EDOUARD VAILLANT,0140,80520,80827,Woincourt,80,,,80827000AE0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,381,1.532194,50.065563
2020-1159490,2020-03-07,000001,Vente,123500,,,WOINCOURT,B016,80520,80827,Woincourt,80,,,80827000AE0400,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.532092,50.065691
2020-1159490,2020-03-07,000001,Vente,123500,,,WOINCOURT,B016,80520,80827,Woincourt,80,,,80827000AE0401,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.532327,50.065753
2020-1159737,2020-03-06,000001,Vente,82000,20,,RUE FRED ET IRENE JOLIOT CURIE,0185,80520,80827,Woincourt,80,,,80827000AC0283,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,727,1.542175,50.063839
2020-1159950,2020-05-15,000001,Vente terrain à bâtir,39600,,,WOINCOURT,B016,80520,80827,Woincourt,80,,,80827000AC0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,1.536787,50.060105
2020-1159960,2020-05-29,000001,Vente,53000,,,RUE JEAN JAURES,0260,80520,80827,Woincourt,80,,,80827000AC0420,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.536994,50.062997
2020-1159960,2020-05-29,000001,Vente,53000,51,,RUE JEAN JAURES,0260,80520,80827,Woincourt,80,,,80827000AC0422,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,91,1.536978,50.063044
2020-1159960,2020-05-29,000001,Vente,53000,,,RUE JEAN JAURES,0260,80520,80827,Woincourt,80,,,80827000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.536789,50.063096
2020-1160164,2020-05-28,000001,Vente,52000,2,,RUE VICTOR HUGO,0380,80520,80827,Woincourt,80,,,80827000AE0133,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,110,1.536312,50.063101
2020-1160373,2020-07-06,000001,Vente,95000,12,,RUE DU CHEVALIER DE LA BARRE,0100,80520,80827,Woincourt,80,,,80827000AB0111,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,188,1.537868,50.066902
2020-1160373,2020-07-06,000001,Vente,95000,,,WOINCOURT,B016,80520,80827,Woincourt,80,,,80827000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,562,1.538144,50.067132
2020-1161334,2020-09-24,000001,Vente,177800,,,RUE KLEBER,0280,80520,80827,Woincourt,80,,,80827000AB0265,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.539326,50.067219
2020-1161334,2020-09-24,000001,Vente,177800,1,B,RUE KLEBER,0280,80520,80827,Woincourt,80,,,80827000AB0267,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,451,1.539113,50.067314
2020-1161480,2020-10-07,000001,Vente,7000,20,,RUE EDOUARD VAILLANT,0140,80520,80827,Woincourt,80,,,80827000AE0203,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,67,1.531843,50.065477
2020-1161863,2020-11-02,000001,Vente,112600,13,,RUE MARTIN LOUCHEL,0360,80520,80827,Woincourt,80,,,80827000AE0092,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,359,1.534896,50.065527
2020-1162442,2020-12-18,000001,Vente,43000,54,,RUE JEAN JAURES,0260,80520,80827,Woincourt,80,,,80827000AE0126,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,454,1.536301,50.063967
