siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086074424,00010,08607442400010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
086272317,00016,08627231700016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
086274073,00013,08627407300013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
086374584,00018,08637458400018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
086375466,00017,08637546600017,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.38046,48.195579,0.95,housenumber,17 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00017,G,17 RUE DE LA VALLEE,
086380136,00019,08638013600019,O,1963-01-01,03,2020,,2022-08-29T09:03:10,true,4,,14,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.378942,48.195307,0.95,housenumber,14 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00014,G,14 RUE DE LA VALLEE,
086472032,00019,08647203200019,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,2.377102,48.194871,0.95,housenumber,2 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00002,G,2 RUE DE LA VALLEE,
086581022,00018,08658102200018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,VILLEREAU,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,2.408112,48.204504,0.47,street,Rue de Francorville 45390 Aulnay-la-Rivière,45014_0035,G,RUE DE FRANCORVILLE,
087073714,00013,08707371400013,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,5,,RUE,DE L'EGLISE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,2.377062,48.195454,0.94,housenumber,5 Rue de l’Eglise 45390 Aulnay-la-Rivière,45014_0030_00005,G,5 RUE DE L EGLISE,
087073714,00039,08707371400039,O,1995-10-23,,,,2019-11-14T14:00:39,false,3,,2,,RUE,DU STADE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,2.377293,48.195406,0.95,housenumber,2 Rue du Stade 45390 Aulnay-la-Rivière,45014_0094_00002,G,2 RUE DU STADE,
214500142,00010,21450014200010,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,9,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.379101,48.195405,0.95,housenumber,9 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00009,G,9 RUE DE LA VALLEE,
214500142,00028,21450014200028,O,1983-12-21,01,2020,,2022-08-29T09:07:19,false,4,,9,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.379101,48.195405,0.95,housenumber,9 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00009,G,9 RUE DE LA VALLEE,
214500142,00036,21450014200036,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,9,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE  EAU,,,,36.00Z,NAFRev2,N,2.379101,48.195405,0.95,housenumber,9 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00009,G,9 RUE DE LA VALLEE,
264500513,00017,26450051300017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,9,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.379101,48.195405,0.95,housenumber,9 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00009,G,9 RUE DE LA VALLEE,
294501739,00014,29450173900014,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,9,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,42.99Z,NAFRev2,N,2.379101,48.195405,0.95,housenumber,9 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00009,G,9 RUE DE LA VALLEE,
305267726,00019,30526772600019,O,,NN,,,2019-11-14T14:00:39,true,1,,35,,RUE,DU MOULIN DE FARAULT,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.366409,48.1905,0.83,housenumber,35 Rue du Moulin Farault 45390 Aulnay-la-Rivière,45014_0060_00035,G,35 RUE DU MOULIN FARAULT,
306251034,00014,30625103400014,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,62.42,NAP,N,2.350411,48.212252,0.95,housenumber,12 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00012,G,12 RUE DES ORMES,
311675441,00027,31167544100027,O,1991-12-23,NN,,,2019-11-14T14:00:39,false,3,,19,,RUE,DU MOULIN FATAULT,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.368025,48.189976,0.84,housenumber,19 Rue du Moulin Farault 45390 Aulnay-la-Rivière,45014_0060_00019,G,19 RUE DU MOULIN FARAULT,
312316029,00015,31231602900015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,4,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1D,NAFRev1,N,2.377279,48.194867,0.95,housenumber,4 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00004,G,4 RUE DE LA VALLEE,
313849747,00016,31384974700016,O,1978-01-01,NN,,4332AA,2019-11-14T14:00:39,true,6,ECHAINVILLIERS,16,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,46.73A,NAFRev2,O,2.35104,48.211401,0.95,housenumber,16 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00016,G,16 RUE DES ORMES,
314490244,00014,31449024400014,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,35,,RTE,D'ECHAINVILLIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.351969,48.212946,0.86,housenumber,35 Route d’Echainvilliers 45390 Aulnay-la-Rivière,45014_0027_00035,G,35 ROUTE D ECHAINVILLIERS,
317000651,00032,31700065100032,O,1998-04-01,01,2020,,2022-08-29T09:15:24,true,3,ECHAINVILLIERS,1,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.35138,48.212851,0.95,housenumber,1 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00001,G,1 RUE DES ORMES,
318770682,00025,31877068200025,O,1981-11-24,NN,,4520AB,2019-11-14T14:00:39,true,5,,12,,RUE,ROCHEPLATTE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,45.20A,NAFRev2,O,2.375375,48.194375,0.94,housenumber,12 Rue de Rocheplatte 45390 Aulnay-la-Rivière,45014_0085_00012,G,12 RUE DE ROCHEPLATTE,
319270161,00015,31927016100015,O,1980-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE MANCHECOURT,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,01.11Z,NAFRev2,N,2.360931,48.206677,0.84,street,Route de Manchecourt 45390 Aulnay-la-Rivière,45014_0053,G,ROUTE DE MANCHECOURT,
319270161,00023,31927016100023,O,2015-04-14,,,,2019-11-14T14:00:39,true,1,,35,,RTE,D'ECHAINVILLIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,2.351969,48.212946,0.86,housenumber,35 Route d’Echainvilliers 45390 Aulnay-la-Rivière,45014_0027_00035,G,35 ROUTE D ECHAINVILLIERS,
319784211,00025,31978421100025,O,1994-01-01,,,,2019-11-14T14:00:39,true,1,,20,,RUE,DU STADE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.38036,48.196692,0.95,housenumber,20 Rue du Stade 45390 Aulnay-la-Rivière,45014_0094_00020,G,20 RUE DU STADE,
321442535,00027,32144253500027,O,2009-03-01,,,,2019-11-14T14:00:39,true,2,,25,,RTE,DE PITHIVIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,90.01Z,NAFRev2,N,2.359148,48.190332,0.86,housenumber,25 Route de Pithiviers 45390 Aulnay-la-Rivière,45014_0075_00025,G,25 ROUTE DE PITHIVIERS,
323269779,00027,32326977900027,O,1999-12-01,NN,,,2019-11-14T14:00:39,true,4,ECHAINVILLIERS,10,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.35078,48.212642,0.95,housenumber,10 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00010,G,10 RUE DES ORMES,
323342303,00019,32334230300019,O,,NN,,,2019-11-14T14:00:39,true,1,,51,,RUE,DE PUISEAUX,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,63.04,NAP,N,2.407291,48.203709,0.81,housenumber,51 Route de Puiseaux 45390 Aulnay-la-Rivière,45014_0078_00051,G,51 ROUTE DE PUISEAUX,
323535179,00010,32353517900010,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,1,,54,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,36.1G,NAF1993,O,2.384407,48.196157,0.95,housenumber,54 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00054,G,54 RUE DE LA VALLEE,
323539775,00011,32353977500011,O,,,,,2019-11-14T14:00:39,true,1,,54,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.384407,48.196157,0.95,housenumber,54 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00054,G,54 RUE DE LA VALLEE,
323705723,00027,32370572300027,O,1987-09-30,NN,,,2019-11-14T14:00:39,true,4,,1,,RUE,D OLIVET,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.382228,48.196778,0.94,housenumber,1 Rue d’Olivet 45390 Aulnay-la-Rivière,45014_0070_00001,G,1 RUE D OLIVET,
324541903,00013,32454190300013,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.378759,48.195353,0.95,housenumber,7 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00007,G,7 RUE DE LA VALLEE,
327323325,00016,32732332500016,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,83.01,NAP,N,2.381417,48.195712,0.95,housenumber,23 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00023,G,23 RUE DE LA VALLEE,
327796868,00013,32779686800013,O,1983-06-28,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.1A,NAF1993,N,2.35078,48.212642,0.95,housenumber,10 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00010,G,10 RUE DES ORMES,
328226311,00012,32822631100012,O,1983-10-03,NN,,,2021-09-10T08:36:21,true,4,,7,,RTE,DE PITHIVIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,14.13Z,NAFRev2,N,2.365011,48.189753,0.86,housenumber,7 Route de Pithiviers 45390 Aulnay-la-Rivière,45014_0075_00007,G,7 ROUTE DE PITHIVIERS,
329101547,00019,32910154700019,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.38046,48.195579,0.95,housenumber,17 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00017,G,17 RUE DE LA VALLEE,
329401111,00045,32940111100045,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,5,,29,,RUE,DU MOULIN DE FARAULT,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,90.03B,NAFRev2,N,2.367138,48.190084,0.83,housenumber,29 Rue du Moulin Farault 45390 Aulnay-la-Rivière,45014_0060_00029,G,29 RUE DU MOULIN FARAULT,
330379934,00020,33037993400020,O,2014-04-01,,,,2021-02-23T10:50:51,true,1,ECHAINVILLIERS,24,,RUE,ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90B,NAFRev2,N,2.350793,48.210749,0.87,housenumber,24 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00024,G,24 RUE DES ORMES,
331443606,00016,33144360600016,O,,NN,,,2019-11-14T14:00:39,true,1,,100,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,01.1A,NAF1993,N,2.388157,48.199834,0.95,housenumber,100 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00100,G,100 RUE DE LA VALLEE,
334735974,00027,33473597400027,O,,,,,2019-11-14T14:00:39,true,1,,36,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,2.382334,48.195808,0.95,housenumber,36 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00036,G,36 RUE DE LA VALLEE,
337725998,00054,33772599800054,O,1992-09-14,NN,,,2019-11-14T14:00:39,false,4,ECHAINVILLIERS,12,,RUE,ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.1D,NAF1993,O,2.350411,48.212252,0.87,housenumber,12 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00012,G,12 RUE DES ORMES,
337747356,00026,33774735600026,O,2001-07-05,NN,,,2019-11-14T14:00:39,true,4,,19,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,N,2.351281,48.210325,0.95,housenumber,19 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00019,G,19 RUE DES ORMES,
337799993,00015,33779999300015,O,1986-05-22,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337820526,00016,33782052600016,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,DES ORMES ECHAINVILLIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.35104,48.211401,0.56,housenumber,16 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00016,G,16 RUE DES ORMES,
337844229,00019,33784422900019,O,,,,,2019-11-14T14:00:39,true,1,,74,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.386337,48.197125,0.95,housenumber,74 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00074,G,74 RUE DE LA VALLEE,
337844344,00016,33784434400016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ECHAINVILLIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.351969,48.212946,0.92,street,Route d’Echainvilliers 45390 Aulnay-la-Rivière,45014_0027,G,ROUTE D ECHAINVILLIERS,
337844450,00011,33784445000011,O,1986-05-07,NN,,,2019-11-14T14:00:39,true,3,,,,,,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337844732,00012,33784473200012,O,1962-09-01,NN,,,2019-11-14T14:00:39,true,1,,26,,RTE,DE PUISEAUX,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,2.403877,48.203428,0.85,housenumber,26 Route de Puiseaux 45390 Aulnay-la-Rivière,45014_0078_00026,G,26 ROUTE DE PUISEAUX,
337845259,00015,33784525900015,O,,,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.37978,48.195456,0.95,housenumber,11 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00011,G,11 RUE DE LA VALLEE,
337845382,00015,33784538200015,O,1975-11-01,NN,,,2019-11-14T14:00:39,true,4,,3,,RUE,IMPIERRE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.376523,48.195641,0.88,housenumber,3 Rue d’Impierre 45390 Aulnay-la-Rivière,45014_0046_00003,G,3 RUE D IMPIERRE,
337845499,00017,33784549900017,O,,,,,2019-11-14T14:00:39,true,1,,21,,RTE,DE PUISEAUX,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.400223,48.202685,0.85,housenumber,21 Route de Puiseaux 45390 Aulnay-la-Rivière,45014_0078_00021,G,21 ROUTE DE PUISEAUX,
337845861,00018,33784586100018,O,1986-05-05,NN,,,2019-11-14T14:00:39,true,4,,9,,RUE,DU MOULIN FARAULT,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,68.20B,NAFRev2,N,2.369468,48.190456,0.95,housenumber,9 Rue du Moulin Farault 45390 Aulnay-la-Rivière,45014_0060_00009,G,9 RUE DU MOULIN FARAULT,
337846091,00011,33784609100011,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.351438,48.213015,0.95,housenumber,2 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00002,G,2 RUE DES ORMES,
337846208,00011,33784620800011,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,100,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.388157,48.199834,0.95,housenumber,100 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00100,G,100 RUE DE LA VALLEE,
337891956,00019,33789195600019,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,ACACIAS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,2.375881,48.19588,0.87,housenumber,8 Rue des Acacias 45390 Aulnay-la-Rivière,45014_0006_00008,G,8 RUE DES ACACIAS,
337896054,00018,33789605400018,O,,,,,2019-11-14T14:00:39,true,1,,90,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1964-11-01,F,,,,,01.1A,NAF1993,N,2.387347,48.198289,0.95,housenumber,90 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00090,G,90 RUE DE LA VALLEE,
337914840,00018,33791484000018,O,1986-05-15,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES FRICHES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,01.1A,NAF1993,N,2.381329,48.19677,0.94,street,Les Friches 45390 Aulnay-la-Rivière,45014_zbtba8,G,LES FRICHES,
337914980,00012,33791498000012,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.350411,48.212252,0.95,housenumber,12 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00012,G,12 RUE DES ORMES,
338371354,00014,33837135400014,O,1986-07-01,NN,,,2019-11-14T14:00:39,false,4,,20,,RTE,,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,93.0D,NAF1993,N,2.401627,48.202641,0.65,housenumber,20 Route de Puiseaux 45390 Aulnay-la-Rivière,45014_0078_00020,G,20 ROUTE DE PUISEAUX,
338728827,00035,33872882700035,O,2010-11-01,,,,2019-11-14T14:00:39,true,2,,104,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,43.21A,NAFRev2,N,2.388372,48.200067,0.95,housenumber,104 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00104,G,104 RUE DE LA VALLEE,
342067329,00017,34206732900017,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RTE,DE PUISEAUX,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,38.50,NAP,N,2.401987,48.20279,0.85,housenumber,22 Route de Puiseaux 45390 Aulnay-la-Rivière,45014_0078_00022,G,22 ROUTE DE PUISEAUX,
342329364,00067,34232936400067,O,2003-02-05,NN,,,2019-11-14T14:00:39,false,4,,1,,RUE,DE LA GARENNE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.18Z,NAFRev2,N,2.383342,48.198384,0.94,housenumber,1 Rue de la Garenne 45390 Aulnay-la-Rivière,45014_0040_00001,G,1 RUE DE LA GARENNE,
342914512,00047,34291451200047,O,2001-07-01,,,,2019-11-14T14:00:39,false,3,,52,,RUE,DU STADE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,2.38559,48.197773,0.95,housenumber,52 Rue du Stade 45390 Aulnay-la-Rivière,45014_0094_00052,G,52 RUE DU STADE,
343405353,00024,34340535300024,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DES CRETES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,58.12,NAP,N,2.38288,48.199028,0.94,housenumber,7 Rue des Crêtes 45390 Aulnay-la-Rivière,45014_0020_00007,G,7 RUE DES CRETES,
343630059,00016,34363005900016,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,5,,35,,RTE,D ECHAINVILLIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,O,2.351969,48.212946,0.86,housenumber,35 Route d’Echainvilliers 45390 Aulnay-la-Rivière,45014_0027_00035,G,35 ROUTE D ECHAINVILLIERS,
343630059,00024,34363005900024,O,2009-02-01,,,,2019-11-14T14:00:39,false,1,,35,,RTE,D'ECHAINVILLIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,2.351969,48.212946,0.86,housenumber,35 Route d’Echainvilliers 45390 Aulnay-la-Rivière,45014_0027_00035,G,35 ROUTE D ECHAINVILLIERS,
349211953,00022,34921195300022,O,1996-02-17,NN,,,2019-11-14T14:00:39,true,3,,13,,RTE,DE PITHIVIERS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.364371,48.190784,0.86,housenumber,13 Route de Pithiviers 45390 Aulnay-la-Rivière,45014_0075_00013,G,13 ROUTE DE PITHIVIERS,
349587139,00016,34958713900016,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.351438,48.213015,0.95,housenumber,2 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00002,G,2 RUE DES ORMES,
349668533,00012,34966853300012,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE L EGLISE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,2.37795,48.195299,0.94,housenumber,11 Rue de l’Eglise 45390 Aulnay-la-Rivière,45014_0030_00011,G,11 RUE DE L EGLISE,
350222014,00010,35022201400010,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DES ACACIAS,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.40,NAP,N,2.376389,48.19546,0.94,housenumber,4 Rue des Acacias 45390 Aulnay-la-Rivière,45014_0006_00004,G,4 RUE DES ACACIAS,
351176607,00015,35117660700015,O,1989-06-23,NN,,,2019-11-14T14:00:39,true,3,,42,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.38309,48.195935,0.95,housenumber,42 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00042,G,42 RUE DE LA VALLEE,
353533573,00021,35353357300021,O,1993-01-01,,,,2019-11-14T14:00:39,true,4,,35,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,2.384171,48.196182,0.95,housenumber,35 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00035,G,35 RUE DE LA VALLEE,
377481825,00018,37748182500018,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.350895,48.212619,0.95,housenumber,3 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00003,G,3 RUE DES ORMES,
378958227,00019,37895822700019,O,1946-01-01,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DE LA VALLEE,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.1Z,NAF1993,O,2.378942,48.195307,0.95,housenumber,14 Rue de la Vallée 45390 Aulnay-la-Rivière,45014_0100_00014,G,14 RUE DE LA VALLEE,
379647258,00019,37964725800019,O,1990-10-01,NN,,,2019-11-14T14:00:39,false,4,,15,,RTE,DE MANCHECOURT,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.24Z,NAFRev2,N,2.360931,48.206677,0.85,housenumber,15 Route de Manchecourt 45390 Aulnay-la-Rivière,45014_0053_00015,G,15 ROUTE DE MANCHECOURT,
379647258,00027,37964725800027,O,2013-05-01,,,,2021-02-23T11:08:13,true,1,,6,,RUE,DU DESSUS DES PRES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,ERIC LEPAGE . JARDINIER PAYSAGISTE,81.30Z,NAFRev2,N,2.411045,48.204546,0.94,housenumber,6 Rue du Dessus des Prés 45390 Aulnay-la-Rivière,45014_0025_00006,G,6 RUE DU DESSUS DES PRES,
380809962,00018,38080996200018,O,1990-12-20,,,,2019-11-14T14:00:39,false,5,ECHAINVILLIERS,12,,RUE,DES ORMES,45390,AULNAY-LA-RIVIERE,,,45014,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,01.11Z,NAFRev2,N,2.350411,48.212252,0.95,housenumber,12 Rue des Ormes 45390 Aulnay-la-Rivière,45014_0071_00012,G,12 RUE DES ORMES,