id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18772,2020-05-19,000001,Vente,137500,82,,GR GDE RUE,0030,02110,02322,Fontaine-Notre-Dame,02,,,02322000AD0117,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1166,3.43369,49.886687
2020-18905,2020-05-29,000001,Vente,40000,25,,RUE DU CHATEAU,0013,02110,02322,Fontaine-Notre-Dame,02,,,02322000AC0005,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,335,3.431264,49.888462
2020-19359,2020-08-25,000001,Vente,48000,70,,GR GDE RUE,0030,02110,02322,Fontaine-Notre-Dame,02,,,02322000AD0034,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,407,3.433239,49.885587
2020-19359,2020-08-25,000001,Vente,48000,70,,GR GDE RUE,0030,02110,02322,Fontaine-Notre-Dame,02,,,02322000AD0034,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,940,3.433239,49.885587
2020-19430,2020-08-28,000001,Vente,95000,1,,RUE AMBROISE MAROLLE,0002,02110,02322,Fontaine-Notre-Dame,02,,,02322000AD0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,548,3.43502,49.886775
2020-19430,2020-08-28,000001,Vente,95000,1,,RUE AMBROISE MAROLLE,0002,02110,02322,Fontaine-Notre-Dame,02,,,02322000AD0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,J,jardins,,,661,3.43502,49.886775
2020-19430,2020-08-28,000001,Vente,95000,1,,RUE AMBROISE MAROLLE,0002,02110,02322,Fontaine-Notre-Dame,02,,,02322000AD0051,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,548,3.43502,49.886775
2020-19430,2020-08-28,000001,Vente,95000,1,,RUE AMBROISE MAROLLE,0002,02110,02322,Fontaine-Notre-Dame,02,,,02322000AD0051,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,661,3.43502,49.886775
2020-20317,2020-12-23,000001,Vente,132000,,,AU NORD DU VILLAGE,B038,02110,02322,Fontaine-Notre-Dame,02,,,02322000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.435019,49.889184
2020-20317,2020-12-23,000001,Vente,132000,,,AU NORD DU VILLAGE,B038,02110,02322,Fontaine-Notre-Dame,02,,,02322000AC0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1733,3.435019,49.889184
2020-20317,2020-12-23,000001,Vente,132000,57,,GR GDE RUE,0030,02110,02322,Fontaine-Notre-Dame,02,,,02322000AC0053,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1044,3.435296,49.889017
2020-20317,2020-12-23,000001,Vente,132000,57,,GR GDE RUE,0030,02110,02322,Fontaine-Notre-Dame,02,,,02322000AC0053,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,422,3.435296,49.889017
