siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00309,08608039700309,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,3,,53,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1994-10-01,F,ELF CHATEAUNEUF SUR CHER,,,,70.2C,NAF1993,N,2.319321,46.857611,0.96,housenumber,53 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00053,G,53 RUE DE LA CHAUSSEE,
130010200,00082,13001020000082,O,2010-01-27,,,,2019-11-14T14:00:21,false,1,CENTRE DES FINANCES PUBLIQUES,11,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE CHATEAUNEUF-SUR-CHER,,,,84.11Z,NAFRev2,N,2.31651,46.857313,0.96,housenumber,11 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00011,G,11 RUE DE LA CHAUSSEE,
171802119,00189,17180211900189,O,1983-04-01,NN,,,2019-11-14T14:00:21,false,4,,11,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE CHATEAUNEUF-SUR-CHER,,,,84.11Z,NAFRev2,N,2.31651,46.857313,0.96,housenumber,11 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00011,G,11 RUE DE LA CHAUSSEE,
171802218,00049,17180221800049,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,3,,17,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1992-06-01,F,RECETTE LOCALE C E    CHATEAUNEUF,,,,75.1A,NAF1993,N,2.316921,46.857302,0.96,housenumber,17 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00017,G,17 RUE DE LA CHAUSSEE,
200011047,00020,20001104700020,O,2009-11-09,NN,,,2021-10-27T08:05:25,true,2,,3,,,GRANDE RUE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.320645,46.857397,0.95,housenumber,3 Grande Rue 18190 Châteauneuf-sur-Cher,18058_0860_00003,G,3 GRANDE RUE,
200027076,00013,20002707600013,O,2011-01-01,12,2020,,2022-08-29T09:05:00,true,1,,2,,RUE,BRUNE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.11Z,NAFRev2,O,2.319704,46.857966,0.95,housenumber,2 Rue Brune 18190 Châteauneuf-sur-Cher,18058_0120_00002,G,2 RUE BRUNE,
200027076,00039,20002707600039,O,2011-01-01,,,,2023-06-20T09:13:23,false,1,,2,,RUE,BRUNE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2011-01-01,A,ASSAINISSEMENT DSP-AFFERMAGE,,,,84.12Z,NAFRev2,N,2.319704,46.857966,0.95,housenumber,2 Rue Brune 18190 Châteauneuf-sur-Cher,18058_0120_00002,G,2 RUE BRUNE,
200027076,00054,20002707600054,O,2011-01-01,,,,2023-06-20T09:14:36,false,1,,2,,RUE,BRUNE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2011-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.319704,46.857966,0.95,housenumber,2 Rue Brune 18190 Châteauneuf-sur-Cher,18058_0120_00002,G,2 RUE BRUNE,
200027076,00062,20002707600062,O,2011-03-04,,,,2019-11-14T14:00:21,false,1,,2,B,RUE,DU CHATEAU,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2011-03-04,A,GITE COLBERT ABC,,,,55.20Z,NAFRev2,N,2.321234,46.859249,0.85,housenumber,2bis Rue du Château 18190 Châteauneuf-sur-Cher,18058_0200_00002_bis,G,2BIS RUE DU CHATEAU,
200091270,00013,20009127000013,O,2020-01-01,03,2020,,2022-08-29T09:05:35,true,1,,3,,,GRANDE RUE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.320645,46.857397,0.95,housenumber,3 Grande Rue 18190 Châteauneuf-sur-Cher,18058_0860_00003,G,3 GRANDE RUE,
200091270,00021,20009127000021,O,2020-01-01,,,,2023-02-27T15:00:01,false,1,,3,,,GRANDE RUE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2020-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.320645,46.857397,0.95,housenumber,3 Grande Rue 18190 Châteauneuf-sur-Cher,18058_0860_00003,G,3 GRANDE RUE,
200091270,00039,20009127000039,O,2020-01-01,,,,2023-02-27T15:01:17,false,1,,3,,,GRANDE RUE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE EN GESTION DIRECTE,,,,36.00Z,NAFRev2,N,2.320645,46.857397,0.95,housenumber,3 Grande Rue 18190 Châteauneuf-sur-Cher,18058_0860_00003,G,3 GRANDE RUE,
200091270,00047,20009127000047,O,2020-01-01,,,,2023-02-27T15:02:24,false,1,,3,,,GRANDE RUE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE EN GESTION DELEGUEE,,,,84.12Z,NAFRev2,N,2.320645,46.857397,0.95,housenumber,3 Grande Rue 18190 Châteauneuf-sur-Cher,18058_0860_00003,G,3 GRANDE RUE,
211800586,00011,21180058600011,O,1983-03-01,12,2020,,2022-08-29T09:06:10,true,3,,,,PL,DE L'HOTEL DE VILLE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.317086,46.85744,0.89,street,Place de l'Hôtel de Ville 18190 Châteauneuf-sur-Cher,18058_0500,G,PLACE DE L HOTEL DE VILLE,
211800586,00029,21180058600029,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,5,,RUE,DES CHAPONS,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,N,2.314562,46.856715,0.95,housenumber,5 Rue des Chapons 18190 Châteauneuf-sur-Cher,18058_0180_00005,G,5 RUE DES CHAPONS,
211800586,00037,21180058600037,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,3,,2,,RUE,DE L EQUERRE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.314032,46.857167,0.95,housenumber,2 Rue de l'Equerre 18190 Châteauneuf-sur-Cher,18058_0400_00002,G,2 RUE DE L EQUERRE,
211800586,00052,21180058600052,O,1987-09-01,02,2020,,2022-08-29T09:06:10,false,4,,,,PL,DES PROMENADES,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.3145,46.857913,0.77,street,Rue des Promenades 18190 Châteauneuf-sur-Cher,18058_0800,G,RUE DES PROMENADES,
211800586,00060,21180058600060,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2009-08-06,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.317086,46.85744,0.89,street,Place de l'Hôtel de Ville 18190 Châteauneuf-sur-Cher,18058_0500,G,PLACE DE L HOTEL DE VILLE,
211800586,00078,21180058600078,O,2005-12-25,,,,2019-11-14T14:00:21,false,2,,,,RTE,NATIONALE  140,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE L ILE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211800586,00086,21180058600086,O,2015-09-29,,,,2023-06-15T14:45:14,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2015-09-29,A,ZAC DES PERRIERES,,,,42.99Z,NAFRev2,N,2.317086,46.85744,0.89,street,Place de l'Hôtel de Ville 18190 Châteauneuf-sur-Cher,18058_0500,G,PLACE DE L HOTEL DE VILLE,
241800226,00011,24180022600011,O,1993-12-28,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,ZA DE LA GARE,18190,CHATEAUNEUF-SUR-CHER,,BP 21,18058,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,2.30938,46.856627,0.74,street,Avenue de la Gare 18190 Châteauneuf-sur-Cher,18058_0440,G,AVENUE DE LA GARE,
241800226,00029,24180022600029,O,1994-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,MAIRIE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.323008,46.857852,0.39,street,Rue de la Tuilerie 18190 Châteauneuf-sur-Cher,18058_1040,G,RUE DE LA TUILERIE,
251800223,00017,25180022300017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
251800231,00010,25180023100010,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'HOTEL DE VILLE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0A,NAF1993,O,2.317086,46.85744,0.89,street,Place de l'Hôtel de Ville 18190 Châteauneuf-sur-Cher,18058_0500,G,PLACE DE L HOTEL DE VILLE,
251801296,00012,25180129600012,O,1983-09-14,NN,,,2021-10-27T08:12:00,true,3,,,,PL,DE L'HOTEL DE VILLE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.317086,46.85744,0.89,street,Place de l'Hôtel de Ville 18190 Châteauneuf-sur-Cher,18058_0500,G,PLACE DE L HOTEL DE VILLE,
251802252,00014,25180225200014,O,1987-10-08,,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1994-01-15,F,IMPLANTATION AMENAG LOISIR HEBERGEMENT,,,,92.6A,NAF1993,N,2.323008,46.857852,0.39,street,Rue de la Tuilerie 18190 Châteauneuf-sur-Cher,18058_1040,D,RUE DE LA TUILERIE,
261800098,00012,26180009800012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
261802581,00015,26180258100015,O,1992-07-15,NN,,,2021-07-27T09:28:10,true,4,MAIRIE,,,,,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.323008,46.857852,0.39,street,Rue de la Tuilerie 18190 Châteauneuf-sur-Cher,18058_1040,D,RUE DE LA TUILERIE,
291801249,00017,29180124900017,O,1979-08-17,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.1C,NAFRev1,N,2.323008,46.857852,0.39,street,Rue de la Tuilerie 18190 Châteauneuf-sur-Cher,18058_1040,D,RUE DE LA TUILERIE,
300054095,00017,30005409500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CORTIEUX,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.356903,46.875266,0.62,street,Lieu Dit Corqueux 18190 Châteauneuf-sur-Cher,18058_n4iev3,G,LIEU DIT CORQUEUX,
300075637,00011,30007563700011,O,,,,,2019-11-14T14:00:21,true,1,,29,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,2.317653,46.857337,0.96,housenumber,29 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00029,G,29 RUE DE LA CHAUSSEE,
300605219,00033,30060521900033,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,47,,RUE,DU PORT,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.309879,46.860344,0.95,housenumber,47 Rue du Port 18190 Châteauneuf-sur-Cher,18058_0720_00047,G,47 RUE DU PORT,
301552949,00044,30155294900044,O,2003-04-01,NN,,,2019-11-14T14:00:21,true,6,,7,,PL,DES SAULES,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,85.59B,NAFRev2,N,2.317405,46.859648,0.75,housenumber,7 Petite Rue des Saules 18190 Châteauneuf-sur-Cher,18058_0940_00007,G,7 PETITE RUE DES SAULES,
302789870,00011,30278987000011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,HURTAULT,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
302789888,00013,30278988800013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.317086,46.85744,0.89,street,Place de l'Hôtel de Ville 18190 Châteauneuf-sur-Cher,18058_0500,G,PLACE DE L HOTEL DE VILLE,
303206049,00023,30320604900023,O,,,,,2019-11-14T14:00:21,true,1,,1,,RUE,TIVOLI,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,55.3B,NAF1993,N,2.32177,46.858053,0.95,housenumber,1 Rue de Tivoli 18190 Châteauneuf-sur-Cher,18058_1020_00001,G,1 RUE DE TIVOLI,
303590475,00024,30359047500024,O,1987-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE DUN,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2004-06-30,F,LOOK COIFFURE,,,,93.0D,NAFRev1,O,2.328092,46.858521,0.95,street,Rue de Dun 18190 Châteauneuf-sur-Cher,18058_0340,G,RUE DE DUN,
303783492,00026,30378349200026,O,,,,,2019-11-14T14:00:21,true,1,,3,,RUE,BRUNE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.319641,46.858056,0.81,street,Rue Brune 18190 Châteauneuf-sur-Cher,18058_0120,G,RUE BRUNE,
303909048,00017,30390904800017,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE TIVOLI,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.323877,46.858593,0.96,street,Rue de Tivoli 18190 Châteauneuf-sur-Cher,18058_1020,G,RUE DE TIVOLI,
304267669,00030,30426766900030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOISSEREAU,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1992-07-19,F,,,,,55.3A,NAF1993,N,2.337133,46.840232,0.93,street,Lieu Dit Boissereau 18190 Châteauneuf-sur-Cher,18058_gish2m,G,LIEU DIT BOISSEREAU,
305786469,00018,30578646900018,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,AV,DE LA GARE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.08,NAP,N,2.309933,46.856472,0.84,housenumber,10 Avenue de la Gare 18190 Châteauneuf-sur-Cher,18058_0440_00010,G,10 AVENUE DE LA GARE,
305841850,00079,30584185000079,O,1989-12-01,NN,,,2019-11-14T14:00:21,true,4,,3,,RUE,DE L ILE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90E,NAFRev2,N,2.317849,46.856317,0.95,housenumber,3 Rue de l'Ile 18190 Châteauneuf-sur-Cher,18058_0520_00003,G,3 RUE DE L ILE,
306148099,00014,30614809900014,O,,NN,,,2019-11-14T14:00:21,true,1,,14,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,2.316585,46.857252,0.96,housenumber,14 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00014,G,14 RUE DE LA CHAUSSEE,
306791856,00025,30679185600025,O,1995-08-20,NN,,,2019-11-14T14:00:21,false,1,,7,,RUE,DE DUN,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,,,,2.328188,46.858836,0.95,housenumber,7 Rue de Dun 18190 Châteauneuf-sur-Cher,18058_0340_00007,G,7 RUE DE DUN,
306791856,00041,30679185600041,O,1995-08-20,NN,,,2019-11-14T14:00:21,true,4,,11,,RUE,SAINT ANTOINE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,2.314636,46.857249,0.95,housenumber,11 Rue Saint - Antoine 18190 Châteauneuf-sur-Cher,18058_0880_00011,G,11 RUE SAINT  ANTOINE,
307202135,00017,30720213500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,81.21,NAP,N,,,0,,,,,,
308635234,00013,30863523400013,O,1964-01-01,00,2020,4312BA,2022-08-29T09:12:53,true,4,,,,LD,CORQUEUX,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.356903,46.875266,0.93,street,Lieu Dit Corqueux 18190 Châteauneuf-sur-Cher,18058_n4iev3,G,LIEU DIT CORQUEUX,
309553824,00017,30955382400017,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,46,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.318229,46.857378,0.96,housenumber,46 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00046,G,46 RUE DE LA CHAUSSEE,
310422811,00037,31042281100037,O,1983-05-19,NN,,,2019-11-14T14:00:21,true,4,,32,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.317648,46.857253,0.96,housenumber,32 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00032,G,32 RUE DE LA CHAUSSEE,
310830047,00034,31083004700034,O,1900-01-01,NN,,,2021-09-06T08:48:25,false,3,,27,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2C,NAF1993,N,2.317571,46.857323,0.96,housenumber,27 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00027,G,27 RUE DE LA CHAUSSEE,
311001499,00012,31100149900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CHATEAU,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.6E,NAF1993,O,2.325003,46.850213,0.91,street,Le Champ du Riau 18190 Châteauneuf-sur-Cher,18058_B035,G,LE CHAMP DU RIAU,
311354419,00013,31135441900013,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,1,,18,,RUE,DE MOUZAINE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,2.311574,46.856955,0.96,housenumber,18 Rue de Mouzaine 18190 Châteauneuf-sur-Cher,18058_0580_00018,G,18 RUE DE MOUZAINE,
311429716,00013,31142971600013,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,1,,16,,,LE COLOMBIER,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,2.335756,46.861841,0.95,street,Le Colombier 18190 Châteauneuf-sur-Cher,18058_ihehuu,G,LE COLOMBIER,
311774541,00016,31177454100016,O,,,,,2019-11-14T14:00:21,true,1,,55,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.317745,46.857507,0.85,street,Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240,G,RUE DE LA CHAUSSEE,
311815799,00011,31181579900011,O,,,,,2019-11-14T14:00:21,true,1,,55,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.317745,46.857507,0.85,street,Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240,G,RUE DE LA CHAUSSEE,
311836621,00012,31183662100012,O,,,,,2019-11-14T14:00:21,true,1,,5,,RUE,BRUNE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,06.01,NAP,N,2.319468,46.85812,0.95,housenumber,5 Rue Brune 18190 Châteauneuf-sur-Cher,18058_0120_00005,G,5 RUE BRUNE,
312746498,00020,31274649800020,O,1982-08-23,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,DU COLOMBIER,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,15.8C,NAF1993,N,2.331244,46.862566,0.81,housenumber,1 Route du Colombier 18190 Châteauneuf-sur-Cher,18058_0270_00001,G,1 ROUTE DU COLOMBIER,
312746498,00038,31274649800038,O,1993-10-01,NN,,1071CB,2020-08-25T10:25:30,true,5,,8,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,10.71C,NAFRev2,O,2.31621,46.857172,0.96,housenumber,8 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00008,G,8 RUE DE LA CHAUSSEE,
313660961,00027,31366096100027,O,,NN,,,2019-11-14T14:00:21,true,1,,24,B,,PETITE ROUTE DE BOURGES,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,78.02,NAP,N,2.321636,46.862225,0.95,interpolation,24 Petite Route de Bourges 18190 Châteauneuf-sur-Cher,,G,22 PETITE ROUTE DE BOURGES,
313732232,00019,31373223200019,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,5,,7,,RUE,DU PORT,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,2.312007,46.857634,0.95,housenumber,7 Rue du Port 18190 Châteauneuf-sur-Cher,18058_0720_00007,G,7 RUE DU PORT,
313922577,00033,31392257700033,O,1992-07-27,NN,,,2019-11-14T14:00:21,true,1,,48,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3A,NAF1993,O,2.318269,46.857363,0.96,housenumber,48 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00048,G,48 RUE DE LA CHAUSSEE,
314516170,00037,31451617000037,O,,,,,2019-11-14T14:00:21,true,1,,10,,,PETITE ROUTE DE BOURGES,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,2.321953,46.860414,0.95,housenumber,10 Petite Route de Bourges 18190 Châteauneuf-sur-Cher,18058_0080_00010,G,10 PETITE ROUTE DE BOURGES,
314638081,00013,31463808100013,O,,NN,,,2019-11-14T14:00:21,true,1,,46,,RUE,DE LA CHAUSSEE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.318229,46.857378,0.96,housenumber,46 Rue de la Chaussée 18190 Châteauneuf-sur-Cher,18058_0240_00046,G,46 RUE DE LA CHAUSSEE,
316017599,00010,31601759900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE VILLATTE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.312724,46.855096,0.8,street,Rue Villatte 18190 Châteauneuf-sur-Cher,18058_1060,G,RUE VILLATTE,
316958339,00012,31695833900012,O,,NN,,,2019-11-14T14:00:21,true,1,,11,,RUE,MOUZAINE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,2.312122,46.857012,0.95,housenumber,11 Rue de Mouzaine 18190 Châteauneuf-sur-Cher,18058_0580_00011,G,11 RUE DE MOUZAINE,
317061190,00045,31706119000045,O,1991-02-01,,,,2019-11-14T14:00:21,false,4,,3,,RUE,DE L ILE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.317849,46.856317,0.95,housenumber,3 Rue de l'Ile 18190 Châteauneuf-sur-Cher,18058_0520_00003,G,3 RUE DE L ILE,
317498368,00016,31749836800016,O,,NN,,,2019-11-14T14:00:21,true,1,,54,,RUE,VILLATTE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,77.12,NAP,N,2.313617,46.85444,0.96,housenumber,54 Rue Villatte 18190 Châteauneuf-sur-Cher,18058_1060_00054,G,54 RUE VILLATTE,
317641629,00041,31764162900041,O,1990-06-14,NN,,,2019-11-14T14:00:21,false,3,,12,,,GRANDE RUE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,74.1J,NAF1993,N,2.321018,46.857519,0.95,housenumber,12 Grande Rue 18190 Châteauneuf-sur-Cher,18058_0860_00012,G,12 GRANDE RUE,
317641629,00058,31764162900058,O,1995-02-21,02,2020,,2022-08-29T09:15:37,false,3,,35,,RUE,DE TIVOLI,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.323913,46.858657,0.96,housenumber,35 Rue de Tivoli 18190 Châteauneuf-sur-Cher,18058_1020_00035,G,35 RUE DE TIVOLI,
317889103,00014,31788910300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,AV,DE LA GARE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.30938,46.856627,0.81,street,Avenue de la Gare 18190 Châteauneuf-sur-Cher,18058_0440,G,AVENUE DE LA GARE,
317900082,00023,31790008200023,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319488250,00014,31948825000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOISSEREAU,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1990-06-04,F,,,,,67.01,NAP,N,2.337133,46.840232,0.93,street,Lieu Dit Boissereau 18190 Châteauneuf-sur-Cher,18058_gish2m,G,LIEU DIT BOISSEREAU,
319620621,00015,31962062100015,O,1980-08-12,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.323008,46.857852,0.39,street,Rue de la Tuilerie 18190 Châteauneuf-sur-Cher,18058_1040,G,RUE DE LA TUILERIE,
320352792,00016,32035279200016,O,1980-10-21,NN,,,2019-11-14T14:00:21,false,3,,12,,,GRANDE RUE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,74.1A,NAF1993,N,2.321018,46.857519,0.95,housenumber,12 Grande Rue 18190 Châteauneuf-sur-Cher,18058_0860_00012,G,12 GRANDE RUE,
320352792,00024,32035279200024,O,1995-02-21,NN,,,2019-11-14T14:00:21,true,3,,35,,RUE,DE TIVOLI,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,74.1A,NAFRev1,N,2.323913,46.858657,0.96,housenumber,35 Rue de Tivoli 18190 Châteauneuf-sur-Cher,18058_1020_00035,G,35 RUE DE TIVOLI,
320352800,00017,32035280000017,O,,NN,,,2019-11-14T14:00:21,true,1,,7,,RUE,DE DUN,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.328188,46.858836,0.95,housenumber,7 Rue de Dun 18190 Châteauneuf-sur-Cher,18058_0340_00007,G,7 RUE DE DUN,
320430432,00031,32043043200031,O,2001-12-01,NN,,,2019-11-14T14:00:21,false,4,,3,,,GRANDE RUE,18190,CHATEAUNEUF-SUR-CHER,,,18058,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90E,NAFRev2,N,2.320645,46.857397,0.95,housenumber,3 Grande Rue 18190 Châteauneuf-sur-Cher,18058_0860_00003,G,3 GRANDE RUE,