id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1331541,2019-09-13,000001,Vente,600,,,VIGNES DE HAUT,B060,88170,88125,Darney-aux-Chênes,88,,,881250000A0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,970,5.811085,48.288479
2019-1331541,2019-09-13,000001,Vente,600,,,VIGNES DE BAS,B059,88170,88125,Darney-aux-Chênes,88,,,881250000A0248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1820,5.809768,48.287222
2019-1331541,2019-09-13,000001,Vente,600,,,VIGNES DE BAS,B059,88170,88125,Darney-aux-Chênes,88,,,881250000A0249,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,241,5.810213,48.287161
2019-1331541,2019-09-13,000001,Vente,600,,,VIGNES DE BAS,B059,88170,88125,Darney-aux-Chênes,88,,,881250000A0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,5.810138,48.287303
2019-1331541,2019-09-13,000001,Vente,600,,,VIGNES DE BAS,B059,88170,88125,Darney-aux-Chênes,88,,,881250000A0251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,5.810183,48.287593
2019-1331541,2019-09-13,000001,Vente,600,,,VIGNES DE BAS,B059,88170,88125,Darney-aux-Chênes,88,,,881250000A0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,5.810247,48.28769
2019-1331541,2019-09-13,000001,Vente,600,,,VIGNES DE BAS,B059,88170,88125,Darney-aux-Chênes,88,,,881250000A0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,788,5.811342,48.287896
2019-1332511,2019-11-25,000001,Vente,12000,,,JARDIN DES OLIVES,B038,88170,88125,Darney-aux-Chênes,88,,,881250000A0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2030,5.809478,48.288024
2019-1332511,2019-11-25,000001,Vente,12000,,,SOUS CHENAU AU SUD,B058,88170,88125,Darney-aux-Chênes,88,,,881250000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,5.797796,48.283319
