id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329365,2020-01-14,000001,Vente,130000,2,,IMP VICTOR HUGO,1238,29100,29046,Douarnenez,29,,,29046000AL0117,,,,,,,,,,,,,0,1,Maison,137,2,S,sols,,,60,-4.329043,48.091499
2020-329366,2020-01-11,000001,Vente,127500,6,,IMP AL LANN,0031,29100,29046,Douarnenez,29,,,29046000BO0236,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,226,-4.342142,48.091145
2020-329366,2020-01-11,000001,Vente,127500,6,,IMP AL LANN,0031,29100,29046,Douarnenez,29,,,29046000BO0236,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,226,-4.342142,48.091145
2020-329366,2020-01-11,000001,Vente,127500,6,,IMP AL LANN,0031,29100,29046,Douarnenez,29,,,29046000BO0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-4.342142,48.091145
2020-329370,2020-01-14,000001,Vente,87000,13,,RUE DU MOULIN,0852,29100,29046,Douarnenez,29,,,29046000BX0199,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,48,-4.343982,48.097022
2020-329427,2020-01-11,000001,Vente,80000,12,,RUE EUGENE LUCAS,0394,29100,29046,Douarnenez,29,,,29046000BE0069,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,84,-4.330715,48.078313
2020-329430,2020-01-15,000001,Vente,52000,30,,RUE LAENNEC,0756,29100,29046,Douarnenez,29,,,29046000AM0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,271,-4.325069,48.088465
2020-329430,2020-01-15,000001,Vente,52000,30,,RUE LAENNEC,0756,29100,29046,Douarnenez,29,,,29046000AM0215,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,271,-4.325069,48.088465
2020-329432,2020-01-14,000001,Vente,13000,9,B,RUE LAENNEC,0756,29100,29046,Douarnenez,29,,,29046000AM0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,-4.32492,48.089173
2020-329433,2020-01-14,000002,Vente,9000,9,,RUE LAENNEC,0756,29100,29046,Douarnenez,29,,,29046000AM0169,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,56,-4.324927,48.089121
2020-329434,2020-01-15,000001,Vente,116000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,179,,46,43.92,,,,,,,2,2,Appartement,44,2,,,,,,-4.351164,48.101849
2020-329435,2020-01-15,000001,Vente,42500,11,,RUE JEAN BART,0670,29100,29046,Douarnenez,29,,,29046000AH0348,,,22,34.08,3,,,,,,,,2,2,Appartement,35,2,,,,,,-4.328996,48.094004
2020-329442,2020-01-16,000001,Vente,97000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,14,31.82,145,,,,,,,,2,2,Appartement,32,2,,,,,,-4.351164,48.101849
2020-329443,2020-01-15,000001,Vente,110000,22,,RUE DE L HOPITAL,0647,29100,29046,Douarnenez,29,,,29046000AK0018,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.326039,48.091924
2020-329443,2020-01-15,000001,Vente,110000,22,,RUE DE L HOPITAL,0647,29100,29046,Douarnenez,29,,,29046000AK0018,,,17,57.2,6,,,,,,,,2,2,Appartement,56,3,,,,,,-4.326039,48.091924
2020-329448,2020-01-21,000001,Vente,75000,6,,IMP DES NOISETIERS,1580,29100,29046,Douarnenez,29,,,29046000BL0241,,,158,,66,40.77,77,,,,,,3,2,Appartement,41,2,,,,,,-4.344495,48.087279
2020-329449,2020-01-18,000001,Vente,65000,3,,RUE MICHEL LE NOBLETZ,0845,29100,29046,Douarnenez,29,,,29046000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-4.331532,48.092733
2020-329450,2020-01-18,000001,Vente,97500,23,,RUE LEO LAGRANGE,0769,29100,29046,Douarnenez,29,,,29046000AT0195,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,248,-4.310273,48.08666
2020-329452,2020-01-11,000001,Vente,180000,20,,RUE PIERRE LE DAUX,0911,29100,29046,Douarnenez,29,,,29046000AN0139,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,283,-4.323699,48.086492
2020-329465,2020-01-23,000001,Vente,82000,2,,ALL AR VAENEG,1600,29100,29046,Douarnenez,29,,,29046000BP0144,,,209,,227,40.49,253,,,,,,3,2,Appartement,40,2,,,,,,-4.3497,48.08785
2020-329467,2020-01-15,000001,Vente,19500,,,CHE DE CORNIGOU,0191,29100,29046,Douarnenez,29,,,29046000BH0024,,,,,,,,,,,,,0,,,,,T,terres,,,12417,-4.347971,48.083244
2020-329467,2020-01-15,000001,Vente,19500,,,KERGUESTEN,B052,29100,29046,Douarnenez,29,,,29046000BR0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5893,-4.351377,48.084867
2020-329467,2020-01-15,000001,Vente,19500,,,KERGUESTEN,B052,29100,29046,Douarnenez,29,,,29046000BR0025,,,,,,,,,,,,,0,,,,,T,terres,,,6011,-4.351377,48.084867
2020-329467,2020-01-15,000001,Vente,19500,,,KERGUESTEN,B052,29100,29046,Douarnenez,29,,,29046000BR0122,,,,,,,,,,,,,0,,,,,T,terres,,,5948,-4.353567,48.083794
2020-329467,2020-01-15,000001,Vente,19500,,,KERGUESTEN,B052,29100,29046,Douarnenez,29,,,29046000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,6421,-4.359037,48.084681
2020-329484,2020-01-07,000001,Vente,56000,37,,RUE DUGUAY TROUIN,0300,29100,29046,Douarnenez,29,,,29046000AE0121,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,-4.331212,48.091665
2020-329529,2020-01-24,000001,Vente,155000,1,,RUE DE LA LIBERTE,0784,29100,29046,Douarnenez,29,,,29046000BE0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,-4.331575,48.078
2020-329529,2020-01-24,000001,Vente,155000,1,,RUE DE LA LIBERTE,0784,29100,29046,Douarnenez,29,,,29046000BE0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-4.331067,48.077829
2020-329529,2020-01-24,000001,Vente,155000,1,,RUE DE LA LIBERTE,0784,29100,29046,Douarnenez,29,,,29046000BE0132,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,725,-4.331067,48.077829
2020-329600,2020-01-25,000002,Vente,55000,11,,RUE CDT LE FRIANT,0181,29100,29046,Douarnenez,29,,,29046000BP0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,358,-4.347397,48.093027
2020-329600,2020-01-25,000002,Vente,55000,11,,RUE CDT LE FRIANT,0181,29100,29046,Douarnenez,29,,,29046000BP0236,,,,,,,,,,,,,0,,,,,L,landes,,,1535,-4.346903,48.093132
2020-329627,2020-01-25,000001,Vente,95000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,110,,36,,,,,,,,2,2,Appartement,32,2,,,,,,-4.351164,48.101849
2020-329627,2020-01-25,000001,Vente,95000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,110,,36,,,,,,,,2,3,Dépendance,,0,,,,,,-4.351164,48.101849
2020-329630,2020-01-22,000001,Vente,44000,1,,RUE DES GOELETTES,0503,29100,29046,Douarnenez,29,,,29046000BR0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-4.35092,48.083581
2020-329633,2020-01-21,000001,Vente,95000,36,,RUE ANATOLE FRANCE,0040,29100,29046,Douarnenez,29,,,29046000AI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-4.326446,48.093219
2020-329633,2020-01-21,000001,Vente,95000,36,,RUE ANATOLE FRANCE,0040,29100,29046,Douarnenez,29,,,29046000AI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-4.326446,48.093219
2020-329633,2020-01-21,000001,Vente,95000,36,,RUE ANATOLE FRANCE,0040,29100,29046,Douarnenez,29,,,29046000AI0080,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,178,-4.326446,48.093219
2020-329633,2020-01-21,000001,Vente,95000,36,,RUE ANATOLE FRANCE,0040,29100,29046,Douarnenez,29,,,29046000AI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-4.326446,48.093219
2020-329633,2020-01-21,000001,Vente,95000,36,,RUE ANATOLE FRANCE,0040,29100,29046,Douarnenez,29,,,29046000AI0080,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,178,-4.326446,48.093219
2020-329633,2020-01-21,000001,Vente,95000,36,,RUE ANATOLE FRANCE,0040,29100,29046,Douarnenez,29,,,29046000AI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-4.326446,48.093219
2020-329649,2020-01-28,000001,Vente,180000,8,,IMP DES FILETS BLEUS,0404,29100,29046,Douarnenez,29,,,29046000BW0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,-4.344802,48.09795
2020-329649,2020-01-28,000001,Vente,180000,8,,IMP DES FILETS BLEUS,0404,29100,29046,Douarnenez,29,,,29046000BW0234,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,436,-4.344802,48.09795
2020-329661,2020-01-25,000001,Vente,90000,22,,AV DE LA GARE,0460,29100,29046,Douarnenez,29,,,29046000BN0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-4.343164,48.095095
2020-329661,2020-01-25,000001,Vente,90000,22,,AV DE LA GARE,0460,29100,29046,Douarnenez,29,,,29046000BN0050,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,170,-4.343164,48.095095
2020-329675,2020-02-01,000001,Vente,28500,52,,RTE DU RIS,1045,29100,29046,Douarnenez,29,,,29046000AV0069,,,69,,,,,,,,,,1,2,Appartement,21,1,,,,,,-4.298433,48.090341
2020-329675,2020-02-01,000001,Vente,28500,52,,RTE DU RIS,1045,29100,29046,Douarnenez,29,,,29046000AV0069,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.298433,48.090341
2020-329676,2020-01-31,000001,Vente,130000,29,,RUE LOUIS PASTEUR,0801,29100,29046,Douarnenez,29,,,29046000AM0355,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,88,-4.329318,48.089053
2020-329677,2020-01-28,000001,Vente,160000,16,,IMP AN AVEL C HOUZI,0043,29100,29046,Douarnenez,29,,,29046000AO0063,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,202,-4.322395,48.083288
2020-329677,2020-01-28,000001,Vente,160000,16,,IMP AN AVEL C HOUZI,0043,29100,29046,Douarnenez,29,,,29046000AO0064,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.322413,48.083391
2020-329678,2020-01-31,000001,Vente,38000,,,RUE ALEXANDRE BRETHEL,0030,29100,29046,Douarnenez,29,,,29046000AN0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-4.325342,48.086791
2020-329688,2020-01-31,000001,Vente,58000,1,,RUE DE LA MARINE,0830,29100,29046,Douarnenez,29,,,29046000AH0275,,,11,,2,,,,,,,,2,2,Appartement,42,2,,,,,,-4.326874,48.095059
2020-329688,2020-01-31,000001,Vente,58000,1,,RUE DE LA MARINE,0830,29100,29046,Douarnenez,29,,,29046000AH0275,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,-4.326874,48.095059
2020-329688,2020-01-31,000001,Vente,58000,1,,RUE DE LA MARINE,0830,29100,29046,Douarnenez,29,,,29046000AH0275,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.326874,48.095059
2020-329690,2020-01-28,000001,Vente,120000,38,,RUE DES SABLES BLANCS,1070,29100,29046,Douarnenez,29,,,29046000BZ0441,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,249,-4.352365,48.101456
2020-329690,2020-01-28,000001,Vente,120000,38,,RUE DES SABLES BLANCS,1070,29100,29046,Douarnenez,29,,,29046000BZ0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,249,-4.352365,48.101456
2020-329692,2020-01-31,000001,Vente,55000,11,,RUE LOUIS PASTEUR,0801,29100,29046,Douarnenez,29,,,29046000AL0195,,,11,,12,,18,,9,,,,4,2,Appartement,80,3,,,,,,-4.330136,48.089914
2020-329692,2020-01-31,000001,Vente,55000,11,,RUE LOUIS PASTEUR,0801,29100,29046,Douarnenez,29,,,29046000AL0195,,,11,,12,,18,,9,,,,4,3,Dépendance,,0,,,,,,-4.330136,48.089914
2020-329693,2020-01-31,000002,Vente,50000,38,,RUE DE LA REPUBLIQUE,1000,29100,29046,Douarnenez,29,,,29046000BI0079,,,,,,,,,,,,,0,,,,,S,sols,,,65,-4.334018,48.079136
2020-329693,2020-01-31,000002,Vente,50000,38,,RUE DE LA REPUBLIQUE,1000,29100,29046,Douarnenez,29,,,29046000BI0080,,,,,,,,,,,,,0,,,,,S,sols,,,23,-4.333956,48.079175
2020-329693,2020-01-31,000002,Vente,50000,38,,RUE DE LA REPUBLIQUE,1000,29100,29046,Douarnenez,29,,,29046000BI0081,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.334047,48.079178
2020-329768,2020-01-24,000002,Vente,540,67,B,RUE DU PREFET COLLIGNON,0956,29100,29046,Douarnenez,29,,,29046000BT0161,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.359462,48.096331
2020-329813,2020-02-07,000001,Vente,128000,8,,RUE DE COATANER,0174,29100,29046,Douarnenez,29,,,29046000AT0346,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,398,-4.312513,48.087471
2020-329814,2020-02-04,000001,Vente,170000,35,,RUE VOLTAIRE,1250,29100,29046,Douarnenez,29,,,29046000AH0380,,,4,136.68,,,,,,,,,1,2,Appartement,136,4,,,,,,-4.327272,48.094282
2020-329816,2020-02-04,000001,Vente,25780,,,AV PABLO NERUDA,0860,29100,29046,Douarnenez,29,,,29046000BB0149,,,,,,,,,,,,,0,,,,,S,sols,,,2578,-4.328078,48.077635
2020-329823,2020-02-05,000001,Vente,72000,93,,AV DE LA GARE,0460,29100,29046,Douarnenez,29,,,29046000BM0182,,,16,,7,85.71,,,,,,,2,2,Appartement,78,4,,,,,,-4.336169,48.09194
2020-329826,2020-02-05,000001,Vente,85000,20,,RUE HENRI BARBUSSE,0630,29100,29046,Douarnenez,29,,,29046000AH0023,,,20,,39,84.97,,,,,,,2,2,Appartement,84,4,,,,,,-4.328336,48.094909
2020-329826,2020-02-05,000001,Vente,85000,22,,RUE HENRI BARBUSSE,0630,29100,29046,Douarnenez,29,,,29046000AH0023,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.328336,48.094909
2020-329828,2020-02-08,000001,Vente,95000,1,,RUE LEO LAGRANGE,0769,29100,29046,Douarnenez,29,,,29046000AT0206,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,311,-4.311556,48.08616
2020-329829,2020-02-04,000001,Vente,89330,23,,RUE DE  CORNOUAILLE,0190,29100,29046,Douarnenez,29,,,29046000BN0126,,,28,70.4,,,,,,,,,1,2,Appartement,67,2,,,,,,-4.340316,48.095541
2020-329829,2020-02-04,000001,Vente,89330,9001,,RUE DE  CORNOUAILLE,0190,29100,29046,Douarnenez,29,,,29046000BN0126,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.340316,48.095541
2020-329834,2020-01-23,000001,Vente,150000,45,,RUE DE BROCELIANDE,0127,29100,29046,Douarnenez,29,,,29046000BK0267,,,3,59.84,,,,,,,,,1,2,Appartement,68,3,,,,,,-4.335759,48.086023
2020-329834,2020-01-23,000001,Vente,150000,41,,RUE DE BROCELIANDE,0127,29100,29046,Douarnenez,29,,,29046000BK0267,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.335759,48.086023
2020-329834,2020-01-23,000001,Vente,150000,37,,RUE DE BROCELIANDE,0127,29100,29046,Douarnenez,29,,,29046000BK0267,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.335759,48.086023
2020-329834,2020-01-23,000001,Vente,150000,37,,RUE DE BROCELIANDE,0127,29100,29046,Douarnenez,29,,,29046000BK0267,,,1,67.67,,,,,,,,,1,2,Appartement,67,3,,,,,,-4.335759,48.086023
2020-329839,2020-02-14,000001,Vente,2772,,,MOULIN DE KERRU,B115,29100,29046,Douarnenez,29,,,29046000ZK0056,,,,,,,,,,,,,0,,,,,P,prés,,,6930,-4.323771,48.07159
2020-329859,2020-02-07,000001,Vente,315358,49,B,RUE SAINT MICHEL,1130,29100,29046,Douarnenez,29,,,29046000AD0137,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,218,-4.332337,48.093415
2020-329859,2020-02-07,000001,Vente,315358,49,B,RUE SAINT MICHEL,1130,29100,29046,Douarnenez,29,,,29046000AD0137,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,218,-4.332337,48.093415
2020-329902,2020-02-08,000001,Vente,120000,6,,IMP AR STERENN,0062,29100,29046,Douarnenez,29,,,29046000AN0276,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,196,-4.322482,48.084612
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,811,0,AG,terrains d'agrément,,,852,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,AG,terrains d'agrément,,,852,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,AG,terrains d'agrément,,,852,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,404,0,AG,terrains d'agrément,,,852,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,AG,terrains d'agrément,,,852,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,811,0,S,sols,,,2894,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,2894,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,2894,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,404,0,S,sols,,,2894,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,23,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,2894,-4.352155,48.101238
2020-329911,2020-01-31,000001,Vente,1499999,27,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,759,0,S,sols,,,441,-4.352138,48.101487
2020-329911,2020-01-31,000001,Vente,1499999,31,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,326,-4.352301,48.101673
2020-329911,2020-01-31,000001,Vente,1499999,25,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0499,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.352131,48.101344
2020-329942,2020-02-11,000001,Vente,130000,59,,ALL DE LA SAINTE CROIX,1080,29100,29046,Douarnenez,29,,,29046000AR0227,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,357,-4.314619,48.086848
2020-329942,2020-02-11,000001,Vente,130000,59,,ALL DE LA SAINTE CROIX,1080,29100,29046,Douarnenez,29,,,29046000AR0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-4.314619,48.086848
2020-329999,2020-02-14,000001,Vente,155000,58,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AM0049,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,143,-4.326602,48.09053
2020-329999,2020-02-14,000001,Vente,155000,58,B,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AM0050,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-4.32663,48.090457
2020-330090,2020-02-19,000001,Vente,109000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,59,35.42,,,,,,,,,1,2,Appartement,37,2,,,,,,-4.351164,48.101849
2020-330090,2020-02-19,000001,Vente,109000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.351164,48.101849
2020-330142,2020-02-10,000001,Vente,330000,17,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AI0342,,,10,,7,70,8,,9,,,,4,2,Appartement,82,3,,,,,,-4.328175,48.092561
2020-330142,2020-02-10,000001,Vente,330000,17,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AI0342,,,10,,7,70,8,,9,,,,4,3,Dépendance,,0,,,,,,-4.328175,48.092561
2020-330142,2020-02-10,000001,Vente,330000,17,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AI0342,,,10,,7,70,8,,9,,,,4,3,Dépendance,,0,,,,,,-4.328175,48.092561
2020-330142,2020-02-10,000001,Vente,330000,17,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AI0342,,,3,38,,,,,,,,,1,2,Appartement,37,2,,,,,,-4.328175,48.092561
2020-330142,2020-02-10,000001,Vente,330000,17,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AI0342,,,1,33,,,,,,,,,1,2,Appartement,37,1,,,,,,-4.328175,48.092561
2020-330142,2020-02-10,000001,Vente,330000,17,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AI0342,,,5,75,6,,,,,,,,2,2,Appartement,83,4,,,,,,-4.328175,48.092561
2020-330142,2020-02-10,000001,Vente,330000,17,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AI0342,,,3,38,,,,,,,,,1,2,Appartement,37,2,,,,,,-4.328175,48.092561
2020-330142,2020-02-10,000001,Vente,330000,17,,RUE JEAN JAURES,0680,29100,29046,Douarnenez,29,,,29046000AI0342,,,4,78,,,,,,,,,1,2,Appartement,83,4,,,,,,-4.328175,48.092561
2020-330172,2020-01-28,000001,Vente,165000,7,,IMP KORNOG,0685,29100,29046,Douarnenez,29,,,29046000AO0075,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,155,-4.322749,48.083551
2020-330181,2020-02-07,000001,Vente,85500,21,,RUE LAENNEC,0756,29100,29046,Douarnenez,29,,,29046000AM0156,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,200,-4.32459,48.088572
2020-330182,2020-02-07,000001,Vente,105000,8,,RUE AUGUSTE BRIZEUX,0070,29100,29046,Douarnenez,29,,,29046000AM0312,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,157,-4.327408,48.088894
2020-330184,2020-02-04,000001,Vente,39000,20,,RUE VOLTAIRE,1250,29100,29046,Douarnenez,29,,,29046000AI0020,,,13,,3,23.41,,,,,,,2,3,Dépendance,,0,,,,,,-4.327359,48.093859
2020-330184,2020-02-04,000001,Vente,39000,20,,RUE VOLTAIRE,1250,29100,29046,Douarnenez,29,,,29046000AI0020,,,13,,3,23.41,,,,,,,2,2,Appartement,25,1,,,,,,-4.327359,48.093859
2020-330184,2020-02-04,000001,Vente,39000,20,,RUE VOLTAIRE,1250,29100,29046,Douarnenez,29,,,29046000AI0020,,,1,19.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,-4.327359,48.093859
2020-330185,2020-02-11,000001,Vente,122500,42,,RUE PIERRE BROSSOLETTE,0909,29100,29046,Douarnenez,29,,,29046000BW0395,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,130,-4.347618,48.095523
2020-330185,2020-02-11,000001,Vente,122500,9035,,RUE DU MOULIN,0852,29100,29046,Douarnenez,29,,,29046000BW0398,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,-4.347664,48.095692
2020-330185,2020-02-11,000001,Vente,122500,9035,,RUE DU MOULIN,0852,29100,29046,Douarnenez,29,,,29046000BW0398,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,-4.347664,48.095692
2020-330186,2020-02-08,000001,Vente,25000,,,KERGUESTEN,B052,29100,29046,Douarnenez,29,,,29046000BR0017,,,,,,,,,,,,,0,,,,,T,terres,,,23061,-4.353152,48.086657
2020-330195,2020-02-20,000001,Vente,146000,10,,IMP DE LA REINE GUENIEVRE,0990,29100,29046,Douarnenez,29,,,29046000BK0232,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,311,-4.336154,48.0843
2020-330216,2020-02-15,000001,Vente,115000,46,,RUE DU PERE MAUNOIR,0907,29100,29046,Douarnenez,29,,,29046000AR0245,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,257,-4.316085,48.086859
2020-330216,2020-02-15,000001,Vente,115000,46,,RUE DU PERE MAUNOIR,0907,29100,29046,Douarnenez,29,,,29046000AR0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,-4.316085,48.086859
2020-330216,2020-02-15,000001,Vente,115000,46,,RUE DU PERE MAUNOIR,0907,29100,29046,Douarnenez,29,,,29046000AR0245,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,257,-4.316085,48.086859
2020-330216,2020-02-15,000001,Vente,115000,46,,RUE DU PERE MAUNOIR,0907,29100,29046,Douarnenez,29,,,29046000AR0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,-4.316085,48.086859
2020-330216,2020-02-15,000001,Vente,115000,46,,RUE DU PERE MAUNOIR,0907,29100,29046,Douarnenez,29,,,29046000AR0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,-4.316085,48.086859
2020-330219,2020-02-14,000001,Vente,20000,22,,RUE EUGENE LUCAS,0394,29100,29046,Douarnenez,29,,,29046000BE0267,,,1,,10,,11,,3,,6,,6,2,Appartement,62,2,,,,,,-4.330503,48.077775
2020-330219,2020-02-14,000001,Vente,20000,22,,RUE EUGENE LUCAS,0394,29100,29046,Douarnenez,29,,,29046000BE0267,,,1,,10,,11,,3,,6,,6,3,Dépendance,,0,,,,,,-4.330503,48.077775
2020-330220,2020-02-19,000001,Vente,36000,9,B,RUE DES MARSOUINS,0833,29100,29046,Douarnenez,29,,,29046000AI0217,,,11,,4,,8,,,,,,3,2,Appartement,27,1,,,,,,-4.324536,48.093198
2020-330220,2020-02-19,000001,Vente,36000,9,B,RUE DES MARSOUINS,0833,29100,29046,Douarnenez,29,,,29046000AI0217,,,11,,4,,8,,,,,,3,3,Dépendance,,0,,,,,,-4.324536,48.093198
2020-330220,2020-02-19,000001,Vente,36000,9,B,RUE DES MARSOUINS,0833,29100,29046,Douarnenez,29,,,29046000AI0217,,,11,,4,,8,,,,,,3,3,Dépendance,,0,,,,,,-4.324536,48.093198
2020-330223,2020-02-15,000001,Vente,254000,14,,CHE DE LOPEREC,0796,29100,29046,Douarnenez,29,,,29046000CC0053,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,544,-4.365953,48.106667
2020-330224,2020-02-18,000001,Vente,70000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,78,,,,,,,,,,1,2,Appartement,31,2,,,,,,-4.351164,48.101849
2020-330224,2020-02-18,000001,Vente,70000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.351164,48.101849
2020-330225,2020-02-18,000001,Vente,136000,48,,RUE DES PROFESSEURS CURIE,0960,29100,29046,Douarnenez,29,,,29046000BZ0001,,,168,,18,,,,,,,,2,3,Dépendance,,0,,,,,,-4.351164,48.101849