siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805211,00017,21380521100017,O,1983-03-01,01,2018,,2020-08-25T10:17:06,true,3,HOTEL DE VILLE,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213805211,00025,21380521100025,O,1997-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263803926,00017,26380392600017,O,1994-01-01,NN,,,2017-08-06T14:11:05,true,4,MAIRIE,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303314371,00012,30331437100012,O,,NN,,,,true,1,,,,,LE POYET,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,5.857594,44.948866,0.93,street,Le Poyet 38350 La Valette,38521_m1koe9,G,LE POYET,
343374062,00010,34337406200010,O,1987-11-15,NN,,,2008-11-08T00:17:40,false,4,,,,,LES GIROUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,5.8030898,45.0971295,0.89,poi.information,Les Girouds (Informations) Vaulnaveys-le-Bas,https://osm.org/node/1229609663,G,,
351225545,00026,35122554500026,O,2007-09-10,,,,2014-07-08T00:55:20,true,3,,,,,LES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,43.99C,NAFRev2,N,5.851977,44.940791,0.93,street,Les Girauds 38350 La Valette,38521_aib25c,G,LES GIRAUDS,
352103220,00021,35210322000021,O,2008-11-01,,,,2021-02-01T10:48:59,false,2,,,,,LA BASSE VALETTE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2013-06-30,F,LA TREILLE GOURMANDE,,,,47.29Z,NAFRev2,N,5.859569,44.930548,0.93,locality,La Basse Valette 38350 La Valette,38521_b004,G,LA BASSE VALETTE,
401030010,00011,40103001000011,O,1995-04-18,NN,,,2015-02-04T09:50:26,false,4,,,,,L'EGLISE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.1J,NAF1993,N,5.85528,44.941706,0.9,street,Route de l'Eglise 38350 La Valette,38521_0043,G,ROUTE DE L EGLISE,
401030010,00037,40103001000037,O,2016-11-01,,,,2021-02-23T11:25:01,true,1,,139,,IMP,DES DEUX EGLISES,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,70.22Z,NAFRev2,N,0.3869924,49.099632,0.8,poi.track,Impasse des Pommiers (Chemin) Courtonne-les-Deux-Églises,https://osm.org/way/383578880,G,,
411038235,00023,41103823500023,O,2004-10-18,,,,2006-11-25T15:29:25,false,2,,,,,LES GIRAUD,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,5.851977,44.940791,0.84,street,Les Girauds 38350 La Valette,38521_aib25c,G,LES GIRAUDS,
412684276,00014,41268427600014,O,1980-12-31,NN,,,,true,1,,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412684284,00018,41268428400018,O,1988-06-01,NN,,,2008-12-24T05:22:55,true,4,,,,,LE POYET,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,5.857594,44.948866,0.93,street,Le Poyet 38350 La Valette,38521_m1koe9,G,LE POYET,
412684292,00011,41268429200011,O,1980-12-31,NN,,,2009-12-04T04:18:22,true,4,,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424312296,00033,42431229600033,O,2010-08-01,,,,2021-02-23T11:46:30,true,1,,,,LD,SERGEFEU,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
428135495,00037,42813549500037,O,2002-03-01,NN,,,2013-05-18T02:38:17,true,4,CHEZ MME DONNET MARIE,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
431053271,00018,43105327100018,O,1990-01-01,,,,,true,1,,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434165684,00011,43416568400011,O,2001-02-01,NN,,,,true,1,,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438343550,00010,43834355000010,O,2001-06-11,NN,,,2013-09-23T15:52:27,true,4,,,,,LES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,5.851977,44.940791,0.93,street,Les Girauds 38350 La Valette,38521_aib25c,G,LES GIRAUDS,
448613232,00041,44861323200041,O,2019-09-01,,,,2021-02-23T13:30:23,true,1,,1,,,ROUTE DES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.19Z,NAFRev2,N,5.852314,44.940155,0.93,housenumber,1 Route des Girauds 38350 La Valette,38521_0051_00001,G,1 ROUTE DES GIRAUDS,
451960041,00015,45196004100015,O,2002-11-12,00,2018,,2020-08-25T10:17:25,true,5,,,,,LES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,94.99Z,NAFRev2,O,5.851977,44.940791,0.93,street,Les Girauds 38350 La Valette,38521_aib25c,G,LES GIRAUDS,
453600389,00010,45360038900010,O,2002-01-01,,,,2012-07-05T05:06:51,true,3,,,,,LA BASSE VALETTE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,5.859569,44.930548,0.93,locality,La Basse Valette 38350 La Valette,38521_b004,G,LA BASSE VALETTE,
479894743,00018,47989474300018,O,2004-11-18,00,2018,1623ZZ,2020-08-25T10:23:47,true,4,,81,,RTE,DES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.853116,44.940808,0.83,housenumber,81 Route des Girauds 38350 La Valette,38521_0051_00081,G,81 ROUTE DES GIRAUDS,
485234108,00010,48523410800010,O,2005-11-25,,,,2019-11-14T09:36:13,true,2,,81,,,ROUTE DES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853116,44.940808,0.93,housenumber,81 Route des Girauds 38350 La Valette,38521_0051_00081,G,81 ROUTE DES GIRAUDS,
489395970,00010,48939597000010,O,2006-04-03,,,,2018-12-12T04:41:35,true,3,,,,,LES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,5.851977,44.940791,0.93,street,Les Girauds 38350 La Valette,38521_aib25c,G,LES GIRAUDS,
494996283,00011,49499628300011,O,2007-01-01,,,,2017-01-31T11:34:42,true,3,LA BASSE VALETTE,,,,LA BASSE VALETTE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.859569,44.930548,0.93,locality,La Basse Valette 38350 La Valette,38521_b004,G,LA BASSE VALETTE,
494996283,00029,49499628300029,O,2011-04-01,,,,2017-04-30T03:49:49,false,2,LIEU DIT LA MAIRIE,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,02.40Z,NAFRev2,N,5.859122,44.940982,0.32,street,Cheminement de la Melie Basse Valette 38350 La Valette,38521_0110,D,CHEM DE LA MELIE BAS VALETTE,
494996283,00037,49499628300037,O,2017-03-01,,,,2017-06-16T14:20:31,false,1,,172,,RTE,LES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.30Z,NAFRev2,N,5.853687,44.941012,0.7,housenumber,172 Route des Girauds 38350 La Valette,38521_0051_00172,G,172 ROUTE DES GIRAUDS,
532442274,00017,53244227400017,O,2011-05-20,,,,2012-11-10T03:11:41,true,1,,,,,LE POYET,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,93.19Z,NAFRev2,N,5.857594,44.948866,0.93,street,Le Poyet 38350 La Valette,38521_m1koe9,G,LE POYET,
752512475,00019,75251247500019,O,2007-01-01,,,,2021-02-23T16:08:45,true,2,,269,,RTE,BASSE VALETTE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,5.859431,44.940565,0.79,housenumber,269 Route de la Basse - Valette 38350 La Valette,38521_0030_00269,G,269 ROUTE DE LA BASSE  VALETTE,
779627959,00017,77962795900017,O,,NN,,,,true,1,,,,,,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789583648,00017,78958364800017,O,2012-11-23,,,,2016-05-10T16:22:55,true,1,,,,,QUARTIER DE L'EGLISE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,90.03A,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
800773459,00022,80077345900022,O,2014-03-05,,,,2021-02-23T17:15:26,false,1,,350,,CHE,DU PRE NEUF,38350,LA VALETTE,,CDV 5779,38521,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,71.12B,NAFRev2,N,-2.5267725,47.2920505,0.83,poi.footway,Village du Pré Neuf (Chemin piéton) Le Croisic,https://osm.org/way/287630395,G,,
803741057,00019,80374105700019,O,2014-07-23,,,,2018-09-11T04:18:32,false,2,,139,,IMP,IMPASSE DES DEUX EGLISES,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,70.10Z,NAFRev2,N,0.3869924,49.099632,0.82,poi.track,Impasse des Pommiers (Chemin) Courtonne-les-Deux-Églises,https://osm.org/way/383578880,G,,
804673200,00015,80467320000015,O,2014-09-20,,,,2016-09-29T03:49:04,true,2,,51,,,ROUTE DE L'EGLISE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.52Z,NAFRev2,N,5.855279,44.9418,0.93,housenumber,51 Route de l'Eglise 38350 La Valette,38521_0043_00051,G,51 ROUTE DE L EGLISE,
811403583,00016,81140358300016,O,2015-04-24,,,,2015-05-18T10:12:29,true,1,,,,,L'EGLISE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.20B,NAFRev2,N,5.85528,44.941706,0.9,street,Route de l'Eglise 38350 La Valette,38521_0043,G,ROUTE DE L EGLISE,
819306945,00018,81930694500018,O,2016-04-04,,,8121ZZ,2020-12-01T09:01:39,true,2,,120,,IMP,DE PRE-LAFONT,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,81.21Z,NAFRev2,N,5.853703,44.940263,0.76,housenumber,120 Impasse Pré Lafont 38350 La Valette,38521_0145_00120,G,120 IMPASSE PRE LAFONT,
824930887,00016,82493088700016,O,2017-01-01,,,,2021-06-21T09:28:30,false,2,,172,,RTE,DES GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.42Z,NAFRev2,N,5.853687,44.941012,0.84,housenumber,172 Route des Girauds 38350 La Valette,38521_0051_00172,G,172 ROUTE DES GIRAUDS,
824930887,00024,82493088700024,O,2021-05-01,,,,2021-06-21T09:28:30,true,1,,72,,CHE,DU TEMPLE,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.42Z,NAFRev2,N,2.4787163,49.0714062,0.83,poi.track,Chemin de la Porte du Temple Puiseux-en-France,https://osm.org/way/372664445,G,,
839666567,00012,83966656700012,O,1972-02-17,,,,2018-05-17T18:48:54,true,1,MAIRIE DE LA VALETTE,170,,RTE,DE GIRAUDS,38350,LA VALETTE,,,38521,,,,,,,,,,,,,,,,,,,1972-02-17,A,,,,,93.19Z,NAFRev2,N,5.852314,44.940155,0.54,street,Route des Girauds 38350 La Valette,38521_0051,G,ROUTE DES GIRAUDS,
