siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002783,00011,21500278300011,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,3,,29,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.429861,48.867449,0.95,housenumber,29 Rue de la Liberté 50510 Le Loreur,50278_0050_00029,G,29 RUE DE LA LIBERTE,
215002783,00029,21500278300029,O,1983-12-21,NN,,,2011-04-23T04:14:46,false,4,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265000513,00019,26500051300019,O,1983-03-01,NN,,,2016-07-23T12:29:40,true,4,MAIRIE,29,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.429861,48.867449,0.95,housenumber,29 Rue de la Liberté 50510 Le Loreur,50278_0050_00029,G,29 RUE DE LA LIBERTE,
306768524,00028,30676852400028,O,1977-01-01,NN,,,2012-07-28T09:45:50,true,4,,,,HAM,MURY,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.9449612,43.1144448,0.88,poi.pharmacy,Pharmacie MURY Toulon,https://osm.org/node/1232009373,G,,
307075143,00023,30707514300023,O,1900-01-01,NN,,,2008-11-07T00:22:40,true,4,,,,,LE COLOMBIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,-1.430132,48.86586,0.84,street,Rue du Colombier 50510 Le Loreur,50278_0002,G,RUE DU COLOMBIER,
309314243,00010,30931424300010,O,,,,,,true,1,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320338908,00017,32033890800017,O,1900-01-01,NN,,,2011-04-28T00:18:24,false,4,,,,,LE BOURG,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,O,-1.430788,48.869873,0.41,street,Rue du Bocage 50510 Le Loreur,50278_0001,G,RUE DU BOCAGE,
322311812,00059,32231181200059,O,1998-05-19,NN,,4334ZC,2020-12-01T03:38:44,true,5,,15,,RUE,DU VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,O,-1.420218,48.871788,0.76,housenumber,15 Rue Viverot 50510 Le Loreur,50278_0100_00015,G,15 RUE VIVEROT,
326138781,00017,32613878100017,O,,NN,,,,true,1,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
344340013,00012,34434001300012,O,,NN,,,,true,1,,,,,LE VILLAGE LA MEZARDIERE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,56.01,NAP,N,-1.431621,48.869131,0.31,street,Rue de la Mer 50510 Le Loreur,50278_0032,G,RUE DE LA MER,
344340195,00017,34434019500017,O,,NN,,,,true,1,,,,,LE VILLAGE LA MAZARDIERE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,56.01,NAP,N,,,0,,,,,,
383494325,00020,38349432500020,O,2002-06-03,NN,,,2008-02-01T09:08:46,false,3,LD LE BOURG,15,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,-1.430478,48.868858,0.95,housenumber,15 Rue de la Liberté 50510 Le Loreur,50278_0050_00015,G,15 RUE DE LA LIBERTE,
387839814,00028,38783981400028,O,2011-02-15,,,3213ZZ,2015-03-17T00:37:09,true,2,,28,,,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,47.89Z,NAFRev2,N,-1.430036,48.866548,0.89,housenumber,28 Rue de la Liberté 50510 Le Loreur,50278_0050_00028,G,28 RUE DE LA LIBERTE,
401607353,00018,40160735300018,O,1995-06-01,NN,,,,true,1,,,,,LE POIRIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.430132,48.86586,0.42,street,Rue du Colombier 50510 Le Loreur,50278_0002,G,RUE DU COLOMBIER,
404793952,00015,40479395200015,O,1976-12-31,NN,,,2014-01-13T02:33:37,true,4,,,,,MAISONNEUVE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.42Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
404793960,00018,40479396000018,O,1976-12-31,NN,,,2021-09-01T13:01:44,true,4,,,,,LE CLOS SAS,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404793978,00010,40479397800010,O,1986-12-31,NN,,,2018-03-30T03:45:04,true,4,,,,,LES CLOS SAULTS,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404793986,00013,40479398600013,O,1985-12-31,NN,,,2021-02-23T11:29:06,true,3,87 RUE DE LA LIBERTE,,,,LA MAISON NEUVE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.423196,48.852043,0.63,housenumber,87 Rue de la Liberté 50510 Le Loreur,50278_0050_00087,D,87 RUE DE LA LIBERTE,
404793994,00017,40479399400017,O,1986-12-31,NN,,,2016-03-13T03:18:03,true,4,,,,,LE BOUILLON,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-1.430788,48.869873,0.32,street,Rue du Bocage 50510 Le Loreur,50278_0001,G,RUE DU BOCAGE,
404794000,00012,40479400000012,O,1985-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,,LES NOUILLERIES,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408320208,00015,40832020800015,O,1979-12-31,NN,,,2008-04-26T13:38:30,true,3,,,,,LE BOURG,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.430788,48.869873,0.41,street,Rue du Bocage 50510 Le Loreur,50278_0001,G,RUE DU BOCAGE,
408323921,00028,40832392100028,O,1980-01-01,NN,,,,false,4,,,,,VILG LE POIRIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-1.430132,48.86586,0.31,street,Rue du Colombier 50510 Le Loreur,50278_0002,G,RUE DU COLOMBIER,
419647904,00020,41964790400020,O,2018-09-06,,,,2021-02-23T11:40:33,true,1,,25,,RUE,DU VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,68.20B,NAFRev2,N,-1.417434,48.872222,0.76,housenumber,25 Rue Viverot 50510 Le Loreur,50278_0100_00025,G,25 RUE VIVEROT,
430953539,00011,43095353900011,O,1974-05-01,NN,,,2008-01-05T01:57:39,true,3,,,,,VILG LE POIRIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.430132,48.86586,0.31,street,Rue du Colombier 50510 Le Loreur,50278_0002,G,RUE DU COLOMBIER,
434474227,00015,43447422700015,O,2001-01-01,NN,,,2009-06-27T09:56:53,true,4,,,,,LE POIRIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2B,NAFRev1,N,-1.430132,48.86586,0.42,street,Rue du Colombier 50510 Le Loreur,50278_0002,G,RUE DU COLOMBIER,
437698194,00010,43769819400010,O,2001-04-01,NN,,,2008-01-04T19:55:49,true,3,,75,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.422782,48.860758,0.95,housenumber,75 Rue de la Liberté 50510 Le Loreur,50278_0050_00075,G,75 RUE DE LA LIBERTE,
440447662,00014,44044766200014,O,2002-01-15,NN,,,2009-07-09T10:54:56,false,4,,8,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,45.2V,NAFRev1,O,-1.430446,48.868426,0.95,housenumber,8 Rue de la Liberté 50510 Le Loreur,50278_0050_00008,G,8 RUE DE LA LIBERTE,
478510555,00020,47851055500020,O,2005-02-20,NN,,,2009-06-27T11:33:18,true,2,,7,,RUE,DE LA MER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.4F,NAFRev1,O,-1.432766,48.868767,0.94,housenumber,7 Rue de la Mer 50510 Le Loreur,50278_0032_00007,G,7 RUE DE LA MER,
487431108,00025,48743110800025,O,2006-01-01,NN,,,2012-05-05T10:57:01,false,3,,26,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.33Z,NAFRev2,O,-1.429939,48.866937,0.95,housenumber,26 Rue de la Liberté 50510 Le Loreur,50278_0050_00026,G,26 RUE DE LA LIBERTE,
488089624,00016,48808962400016,O,2006-01-01,NN,,,2010-04-18T11:46:31,false,3,,,,,LE BOURG,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.43Z,NAFRev2,N,-1.430788,48.869873,0.41,street,Rue du Bocage 50510 Le Loreur,50278_0001,G,RUE DU BOCAGE,
493274492,00054,49327449200054,O,2020-11-05,,,4781ZV,2021-02-23T14:00:49,true,1,,50,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,LA SALICORNE,47.81Z,NAFRev2,O,-1.424917,48.85529,0.95,housenumber,50 Rue de la Liberté 50510 Le Loreur,50278_0050_00050,G,50 RUE DE LA LIBERTE,
495265175,00010,49526517500010,O,2007-03-01,01,2019,,2021-10-27T08:35:16,true,2,,,,,LE POIRIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.430132,48.86586,0.42,street,Rue du Colombier 50510 Le Loreur,50278_0002,G,RUE DU COLOMBIER,
511551889,00013,51155188900013,O,2008-01-01,,,,2009-04-02T08:31:30,true,1,,4,,,RUE DE LA MER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.431276,48.86946,0.94,housenumber,4 Rue de la Mer 50510 Le Loreur,50278_0032_00004,G,4 RUE DE LA MER,
512113663,00011,51211366300011,O,2009-05-04,,,,2014-01-28T19:46:18,true,2,,21,D,RTE,DU VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,81.30Z,NAFRev2,N,-1.418848,48.871973,0.61,interpolation,21 Rue Viverot 50510 Le Loreur,,G,19 RUE VIVEROT,
512381567,00027,51238156700027,O,2021-07-01,,,1419ZE,2021-08-07T08:45:18,true,1,,4,,,LOTISSEMENT VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BAB LA BRICOLEUSE,14.13Z,NAFRev2,N,-1.4184,48.872235,0.89,housenumber,4 Lotissement le Viverot 50510 Le Loreur,50278_uvz7be_00004,G,4 LOTISSEMENT LE VIVEROT,
512680687,00021,51268068700021,O,2011-08-19,,,,2014-09-17T04:23:11,true,2,,40,T,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,85.51Z,NAFRev2,N,-1.428937,48.864274,0.87,housenumber,40ter Rue de la Liberté 50510 Le Loreur,50278_0050_00040_ter,G,40TER RUE DE LA LIBERTE,
512684408,00028,51268440800028,O,2012-03-21,,,,2021-02-23T15:22:23,true,1,,8,,RUE,DU BOCAGE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,86.90F,NAFRev2,N,-1.430064,48.875885,0.94,housenumber,8 Rue du Bocage 50510 Le Loreur,50278_0001_00008,G,8 RUE DU BOCAGE,
528448236,00018,52844823600018,O,2010-11-05,,,,2012-11-10T02:42:39,true,2,,2,B,RUE,DU COLOMBIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,47.99B,NAFRev2,N,-1.430084,48.86586,0.85,housenumber,2bis Rue du Colombier 50510 Le Loreur,50278_0002_00002_bis,G,2BIS RUE DU COLOMBIER,
531748127,00010,53174812700010,O,2011-05-01,,,,2011-04-15T08:19:41,true,1,,73,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.41Z,NAFRev2,N,-1.426305,48.862566,0.95,housenumber,73 Rue de la Liberté 50510 Le Loreur,50278_0050_00073,G,73 RUE DE LA LIBERTE,
534210257,00034,53421025700034,O,2016-06-06,,,,2021-02-23T15:55:34,true,1,,42,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2016-06-06,A,LA VIE AU JARDIN,,,LA VIE AU JARDIN,81.30Z,NAFRev2,N,-1.428586,48.864174,0.95,housenumber,42 Rue de la Liberté 50510 Le Loreur,50278_0050_00042,G,42 RUE DE LA LIBERTE,
534365606,00019,53436560600019,O,2011-06-01,,,,2014-06-26T05:44:17,false,2,,10,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,86.90D,NAFRev2,N,-1.430504,48.868197,0.95,housenumber,10 Rue de la Liberté 50510 Le Loreur,50278_0050_00010,G,10 RUE DE LA LIBERTE,
534365606,00027,53436560600027,O,2014-01-01,,,,2021-10-01T14:58:36,false,2,,10,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,-1.430504,48.868197,0.95,housenumber,10 Rue de la Liberté 50510 Le Loreur,50278_0050_00010,G,10 RUE DE LA LIBERTE,
534518295,00017,53451829500017,O,2011-09-07,,,,2012-11-10T03:27:08,true,2,,23,,RUE,DU VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,88.10A,NAFRev2,N,-1.418073,48.872173,0.76,housenumber,23 Rue Viverot 50510 Le Loreur,50278_0100_00023,G,23 RUE VIVEROT,
751948712,00011,75194871200011,O,2012-06-06,01,2019,4334ZC,2021-10-27T08:51:34,true,4,,1,,LOT,LOTISSEMENT DE VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2020-02-04,F,EURL CHRISTOPHE PEINTURE,,,EURL CHRISTOPHE PEINTURE,43.34Z,NAFRev2,N,-1.418428,48.872016,0.84,housenumber,1 Lotissement le Viverot 50510 Le Loreur,50278_uvz7be_00001,G,1 LOTISSEMENT LE VIVEROT,
780882908,00020,78088290800020,O,1900-01-01,NN,,,2008-12-06T05:00:55,true,4,,,,,LE BOURG,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-1.430788,48.869873,0.41,street,Rue du Bocage 50510 Le Loreur,50278_0001,G,RUE DU BOCAGE,
791885452,00023,79188545200023,O,2018-09-15,,,,2021-02-23T16:19:16,true,1,LE BOUILLON,81,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,46.19B,NAFRev2,N,-1.424152,48.855764,0.95,housenumber,81 Rue de la Liberté 50510 Le Loreur,50278_0050_00081,G,81 RUE DE LA LIBERTE,
792017485,00014,79201748500014,O,2012-10-11,,,,2013-03-25T15:07:37,true,1,,61,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,94.99Z,NAFRev2,N,-1.428624,48.864591,0.95,housenumber,61 Rue de la Liberté 50510 Le Loreur,50278_0050_00061,G,61 RUE DE LA LIBERTE,
804834240,00017,80483424000017,O,2014-09-08,01,2019,,2021-10-27T09:12:17,true,1,,40,T,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,93.12Z,NAFRev2,O,-1.428937,48.864274,0.87,housenumber,40ter Rue de la Liberté 50510 Le Loreur,50278_0050_00040_ter,G,40TER RUE DE LA LIBERTE,
809782790,00012,80978279000012,O,2015-02-09,,,,2018-04-06T18:01:30,true,1,,42,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,81.30Z,NAFRev2,N,-1.428586,48.864174,0.95,housenumber,42 Rue de la Liberté 50510 Le Loreur,50278_0050_00042,G,42 RUE DE LA LIBERTE,
812342996,00012,81234299600012,O,2015-06-22,,,,2016-02-16T03:28:12,false,2,,7,,RUE,DE LA MER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,-1.432766,48.868767,0.94,housenumber,7 Rue de la Mer 50510 Le Loreur,50278_0032_00007,G,7 RUE DE LA MER,
819714502,00013,81971450200013,O,2016-04-25,,,,2016-04-15T04:53:33,true,1,,,,,RUE VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,47.99A,NAFRev2,N,-1.42261,48.871628,0.95,street,Rue Viverot 50510 Le Loreur,50278_0100,G,RUE VIVEROT,
820254035,00018,82025403500018,O,2015-09-01,,,,2017-11-23T04:12:19,true,2,,2,,RTE,DU BOCAGE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.99A,NAFRev2,N,-1.430597,48.870044,0.77,housenumber,2 Rue du Bocage 50510 Le Loreur,50278_0001_00002,G,2 RUE DU BOCAGE,
832768014,00017,83276801400017,O,2017-10-17,03,2019,,2021-10-27T09:37:12,true,2,,2,,RUE,DU COLOMBIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2017-11-01,A,POMPAGE DE L'OUEST,,,,43.99E,NAFRev2,O,-1.430084,48.86586,0.94,housenumber,2 Rue du Colombier 50510 Le Loreur,50278_0002_00002,G,2 RUE DU COLOMBIER,
880445374,00015,88044537400015,O,2020-01-10,,,4312BA,2020-12-30T03:48:31,true,2,,2,,,LOTISSEMENT LE VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.12B,NAFRev2,N,-1.418601,48.872423,0.94,housenumber,2 Lotissement le Viverot 50510 Le Loreur,50278_uvz7be_00002,G,2 LOTISSEMENT LE VIVEROT,
882723711,00017,88272371100017,O,2020-03-24,,,4332AB,2021-03-24T03:46:03,true,2,,13,,RUE,DU VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.32A,NAFRev2,N,-1.42261,48.871628,0.76,housenumber,13 Rue Viverot 50510 Le Loreur,50278_0100_00013,G,13 RUE VIVEROT,
890874381,00019,89087438100019,O,2020-11-05,,,4312AZ,2020-12-03T03:49:16,true,1,,2,,,LOTISSEMENT LE VIVEROT ,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,43.12A,NAFRev2,N,-1.418601,48.872423,0.94,housenumber,2 Lotissement le Viverot 50510 Le Loreur,50278_uvz7be_00002,G,2 LOTISSEMENT LE VIVEROT,
893022764,00011,89302276400011,O,2021-01-01,,,4334ZC,2021-01-19T03:45:39,true,1,,2,,RUE,DU BOCAGE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2021-01-01,A,R'CREA,,,,43.34Z,NAFRev2,N,-1.430597,48.870044,0.94,housenumber,2 Rue du Bocage 50510 Le Loreur,50278_0001_00002,G,2 RUE DU BOCAGE,
893590323,00018,89359032300018,O,2021-01-05,,,,2021-02-08T19:58:54,true,1,,2,,RUE,DU COLOMBIER,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,68.20B,NAFRev2,N,-1.430084,48.86586,0.94,housenumber,2 Rue du Colombier 50510 Le Loreur,50278_0002_00002,G,2 RUE DU COLOMBIER,
897901328,00012,89790132800012,O,2021-03-23,,,,2021-04-12T08:08:18,true,1,,13,T,RUE,DU VIVEROT,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,03.21Z,NAFRev2,N,-1.422387,48.871495,0.77,housenumber,13t Rue Viverot 50510 Le Loreur,50278_0100_00013_t,G,13T RUE VIVEROT,
945511111,00011,94551111100011,O,,,,,,true,1,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
946011806,00027,94601180600027,O,,NN,,,,true,1,,,,,LE VILLAGE LA MAZARDIERE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
946310992,00015,94631099200015,O,,,,,,true,1,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
946312964,00012,94631296400012,O,,,,,,true,1,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
946511235,00016,94651123500016,O,1965-01-01,NN,,,,true,1,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
946911096,00018,94691109600018,O,,,,,,true,1,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
947110037,00019,94711003700019,O,1971-01-01,01,2019,,2021-10-27T10:02:59,true,5,,2,,RUE,DE LA LIBERTE,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,46.23Z,NAFRev2,N,-1.431071,48.86872,0.95,housenumber,2 Rue de la Liberté 50510 Le Loreur,50278_0050_00002,G,2 RUE DE LA LIBERTE,
947110409,00010,94711040900010,O,,,,,,true,1,,,,,,50510,LE LOREUR,,,50278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
