id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082954,2021-01-12,000001,Vente,46000,,,LANDES DE LASGRABES,B058,64410,64380,Méracq,64,,,643800000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,10300,-0.369879,43.520186
2021-1082954,2021-01-12,000001,Vente,46000,,,LANDES DE LASGRABES,B058,64410,64380,Méracq,64,,,643800000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-0.370096,43.519634
2021-1082954,2021-01-12,000001,Vente,46000,,,LANDES DE LASGRABES,B058,64410,64380,Méracq,64,,,643800000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,12020,-0.369381,43.519381
2021-1082954,2021-01-12,000001,Vente,46000,,,LANDES DE LASGRABES,B058,64410,64380,Méracq,64,,,643800000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.368638,43.519212
2021-1084046,2021-03-03,000001,Vente,214600,101,,CHE DE FAURET,0064,64410,64380,Méracq,64,,,643800000A0796,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-0.378548,43.506251
2021-1084046,2021-03-03,000001,Vente,214600,101,,CHE DE FAURET,0064,64410,64380,Méracq,64,,,643800000A0796,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.378548,43.506251
2021-1084046,2021-03-03,000001,Vente,214600,101,,CHE DE FAURET,0064,64410,64380,Méracq,64,,,643800000A0796,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,2000,-0.378548,43.506251
2021-1084046,2021-03-03,000001,Vente,214600,101,,CHE DE FAURET,0064,64410,64380,Méracq,64,,,643800000A0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.378548,43.506251
2021-1087389,2021-06-24,000001,Vente,29000,,,VIEILLE EGLISE,B091,64410,64380,Méracq,64,,,643800000A0552,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,50,-0.384047,43.507948
2021-1087389,2021-06-24,000001,Vente,29000,,,VIEILLE EGLISE,B091,64410,64380,Méracq,64,,,643800000A0627,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.384194,43.507965
2021-1087389,2021-06-24,000001,Vente,29000,,,VIEILLE EGLISE,B091,64410,64380,Méracq,64,,,643800000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.383999,43.508039
2021-1087389,2021-06-24,000001,Vente,29000,,,VIEILLE EGLISE,B091,64410,64380,Méracq,64,,,643800000A0772,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.384114,43.508109
2021-1087389,2021-06-24,000001,Vente,29000,,,VIEILLE EGLISE,B091,64410,64380,Méracq,64,,,643800000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,1335,-0.384479,43.508099
2021-1087552,2021-07-10,000001,Vente,172700,873,,RTE DEPARTEMENTALE 944,0056,64410,64380,Méracq,64,,,643800000B0645,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,748,-0.385447,43.508374
2021-1087855,2021-07-13,000001,Vente,33000,2,,LOT PIFFOU,A050,64410,64380,Méracq,64,,,643800000A0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1604,-0.384795,43.51445
2021-1089028,2021-08-13,000001,Vente,345000,93,,COTE DE CATY,0045,64410,64380,Méracq,64,,,643800000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3560,-0.38387,43.509193
2021-1089028,2021-08-13,000001,Vente,345000,93,,COTE DE CATY,0045,64410,64380,Méracq,64,,,643800000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,-0.38387,43.509193
2021-1089028,2021-08-13,000001,Vente,345000,93,,COTE DE CATY,0045,64410,64380,Méracq,64,,,643800000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,-0.38387,43.509193
2021-1089028,2021-08-13,000001,Vente,345000,93,,COTE DE CATY,0045,64410,64380,Méracq,64,,,643800000A0599,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1535,-0.38387,43.509193
2021-1089028,2021-08-13,000001,Vente,345000,93,,COTE DE CATY,0045,64410,64380,Méracq,64,,,643800000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3560,-0.38387,43.509193
2021-1089028,2021-08-13,000001,Vente,345000,93,,COTE DE CATY,0045,64410,64380,Méracq,64,,,643800000A0599,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,3560,-0.38387,43.509193
2021-1089527,2021-09-07,000001,Vente,89000,,,RAYROT DEBAT,B085,64410,64380,Méracq,64,,,643800000B0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,-0.388907,43.507862
2021-1089527,2021-09-07,000001,Vente,89000,,,RAYROT DEBAT,B085,64410,64380,Méracq,64,,,643800000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-0.388943,43.508376
2021-1089527,2021-09-07,000001,Vente,89000,,,RAYROT DEBAT,B085,64410,64380,Méracq,64,,,643800000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.389122,43.508706
2021-1089527,2021-09-07,000001,Vente,89000,370,,CHE DE LA PETITE,0120,64410,64380,Méracq,64,,,643800000B0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.388816,43.508663
2021-1089527,2021-09-07,000001,Vente,89000,370,,CHE DE LA PETITE,0120,64410,64380,Méracq,64,,,643800000B0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.388816,43.508663
2021-1089527,2021-09-07,000001,Vente,89000,370,,CHE DE LA PETITE,0120,64410,64380,Méracq,64,,,643800000B0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.388816,43.508663
2021-1089527,2021-09-07,000001,Vente,89000,370,,CHE DE LA PETITE,0120,64410,64380,Méracq,64,,,643800000B0304,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,-0.388816,43.508663
2021-1089527,2021-09-07,000001,Vente,89000,,,RAYROT DEBAT,B085,64410,64380,Méracq,64,,,643800000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.388821,43.50896
