siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201866,00018,21320186600018,O,1983-03-01,02,2017,,2019-06-24T13:10:13,true,3,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203119,00015,26320311900015,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203089,00017,29320308900017,O,1964-04-30,NN,,,2006-11-25T09:10:35,true,4,,,,,MAIRIE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311472013,00011,31147201300011,O,,NN,,,,true,1,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
322994260,00014,32299426000014,O,1981-10-29,NN,,,2008-04-05T00:23:03,true,3,,,,,A CAPERAN,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.495763,42.9081177,0.71,poi.peak,Pic de Capéran Laruns,https://osm.org/node/1682153475,G,,
329487862,00024,32948786200024,O,2006-09-01,,,,2010-06-29T04:20:33,true,3,BESSAGNET,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345307326,00016,34530732600016,O,1988-05-01,NN,,,,true,4,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
377871926,00012,37787192600012,O,,NN,,,,true,1,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.22,NAP,N,,,0,,,,,,
378185417,00037,37818541700037,O,2006-01-01,,,,2008-01-04T21:13:44,true,3,LE REVEIL AU BUGUET,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIE DU TAU,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378185417,00045,37818541700045,O,2010-01-01,,,,2016-01-12T00:13:35,false,1,LE REVEIL,,,,AU BUGUET,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
392615175,00016,39261517500016,O,1981-07-01,NN,,,2013-05-18T03:20:54,true,4,,,,,HAJETON,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412250102,00016,41225010200016,O,1982-08-01,NN,,4339ZZ,2015-03-26T10:10:12,true,4,,,,,LIBOU,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.39Z,NAFRev2,N,0.699915,43.480271,0.9,locality,Village de Libou 32260 Lamaguère,32186_b021,G,VILLAGE DE LIBOU,
417753837,00018,41775383700018,O,1998-01-02,NN,,,2014-02-14T19:30:16,true,4,,,,,L'OUSTAOU,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
417833050,00012,41783305000012,O,1971-01-01,,,,,true,1,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417839479,00017,41783947900017,O,1977-01-01,NN,,,,true,1,,,,,LOUSTEAU,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.4865959,43.8954983,0.89,poi.stadium,Stade du Lousteau Mont-de-Marsan,https://osm.org/way/49045329,G,,
417842606,00010,41784260600010,O,1979-01-01,NN,,,2016-01-12T00:19:51,true,4,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417842606,00028,41784260600028,O,1999-07-12,NN,,,2008-01-04T23:11:43,false,3,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417847571,00011,41784757100011,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865466,00011,41786546600011,O,1991-01-16,NN,,,2012-04-02T16:07:34,true,3,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417865466,00029,41786546600029,O,2002-06-12,NN,,,2008-01-04T23:11:59,false,3,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417867850,00014,41786785000014,O,1992-11-18,NN,,,2009-10-23T20:10:17,true,4,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417872306,00010,41787230600010,O,1996-03-15,NN,,,2008-01-04T23:12:04,true,3,,,,,LIBOU,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.699915,43.480271,0.9,locality,Village de Libou 32260 Lamaguère,32186_b021,G,VILLAGE DE LIBOU,
418970331,00017,41897033100017,O,1998-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418974127,00015,41897412700015,O,1973-01-01,NN,,,2008-01-04T23:29:21,true,4,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420971368,00014,42097136800014,O,1998-11-01,NN,,,,true,1,,,,,AU GUICHOU,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435291505,00012,43529150500012,O,2001-03-01,NN,,,2013-09-09T02:33:27,true,4,LE MACON,,,,LE MACON,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,01.11Z,NAFRev2,N,4.7835365,46.30956,0.88,poi.community_centre,Salle Ballard (Salle des fêtes) Charnay-lès-Mâcon,https://osm.org/way/126359582,G,,
437797665,00019,43779766500019,O,1999-01-01,NN,,,2012-11-15T19:34:22,true,4,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438232910,00028,43823291000028,O,2009-09-01,,,,2018-07-05T08:04:35,false,2,,,,,LAS BENOS,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
440210466,00015,44021046600015,O,2002-01-01,NN,,,2016-01-12T00:23:47,true,3,AU TAUDO,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479332397,00021,47933239700021,O,2008-03-25,NN,,,2017-05-04T03:47:20,true,1,,,,,AU MOULIN,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,01.49Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
481311850,00012,48131185000012,O,1998-01-01,NN,,,2008-01-05T00:26:02,true,3,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482518404,00017,48251840400017,O,2005-05-01,,,,2008-01-05T00:49:45,true,2,AU PUJOS,,,LD,AU PUJOS,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482749520,00011,48274952000011,O,2005-06-01,,,,2014-12-05T19:34:35,true,3,EN SARNAUT,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
508388493,00019,50838849300019,O,2008-11-01,,,,2008-10-06T21:09:48,true,1,,,,,LAS BENOS,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
509076337,00021,50907633700021,O,2012-05-14,,,,2012-05-15T07:46:29,true,1,,,,,L'OUSTAOU,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,01.11Z,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
529332355,00021,52933235500021,O,2012-10-01,,,,2012-08-24T09:05:50,true,1,,,,,AU BATAILLE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,3.2908465,49.0732975,0.81,poi.battlefield,bataille du Bois Belleau (Champ de bataille) Belleau,https://osm.org/node/727156591,G,,
530275007,00017,53027500700017,O,2011-04-01,,,,2011-10-03T12:13:29,true,2,,,,,CAPERAN,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.13Z,NAFRev2,N,-0.495763,42.9081177,0.89,poi.peak,Pic de Capéran Laruns,https://osm.org/node/1682153475,G,,
537782831,00011,53778283100011,O,2011-11-10,01,2017,,2019-06-24T13:36:43,true,1,,,,,HAJETON,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
537989576,00013,53798957600013,O,2011-11-01,NN,,,2019-06-21T05:00:06,true,1,,,,LD,HAJETON,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
751937822,00011,75193782200011,O,1983-08-26,,,,2012-06-06T14:03:50,true,1,MAIRIE,,,,LE VILLAGE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,1983-08-26,A,,,,,94.99Z,NAFRev2,N,0.699915,43.480271,0.66,locality,Village de Libou 32260 Lamaguère,32186_b021,G,VILLAGE DE LIBOU,
777009432,00017,77700943200017,O,,NN,,,,true,1,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
788158475,00616,78815847500616,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789835360,00015,78983536000015,O,2012-01-01,,,,2012-12-07T19:49:44,true,1,,,,,PICAU,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-1.6087016,47.2507537,0.73,poi.stadium,Roger Picaud (Stade) Orvault,https://osm.org/way/120863953,G,,
791306202,00015,79130620200015,O,2013-02-18,,,,2020-06-08T03:33:56,true,2,,,,,AU VILLAGE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.10Z,NAFRev2,N,0.699915,43.480271,0.65,locality,Village de Libou 32260 Lamaguère,32186_b021,G,VILLAGE DE LIBOU,
791325111,00015,79132511100015,O,2013-02-02,,,,2013-02-21T10:59:02,true,1,AU VILLAGE,,,,MENUSET,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,85.59B,NAFRev2,N,0.699915,43.480271,0.39,locality,Village de Libou 32260 Lamaguère,32186_b021,D,VILLAGE DE LIBOU,
792507980,00011,79250798000011,O,2013-03-27,,,,2014-12-30T03:30:13,true,2,,,,,LE PEYRE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,1.0843946,43.3287981,0.89,poi.culvert,Le Peyre (Buse) Pouy-de-Touges,https://osm.org/way/351532034,G,,
800972283,00017,80097228300017,O,2014-03-01,,,,2014-03-12T19:29:37,true,1,,,,,LALANNE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
802282962,00017,80228296200017,O,2014-02-17,,,,2018-01-10T04:02:44,true,2,,,,,AU MOULIN,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
808212732,00016,80821273200016,O,2015-01-01,,,,2014-12-05T19:34:35,true,1,,,,,EN SARNAUT,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
811488790,00015,81148879000015,O,2015-05-20,,,,2020-03-05T09:10:13,false,2,,,,LD,GRAOUETTE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
812491132,00013,81249113200013,O,2015-06-30,,,,2015-07-10T07:50:51,true,1,,,,,AU MOULIN,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2015-06-30,A,KYRIAKI PANAGIOTAKI,,,,01.49Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
814262176,00039,81426217600039,O,2007-07-18,,,,2018-06-20T20:02:29,true,1,,,,LD,CAPERAN,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2007-07-18,A,,,,,94.99Z,NAFRev2,N,-0.495763,42.9081177,0.89,poi.peak,Pic de Capéran Laruns,https://osm.org/node/1682153475,G,,
828747881,00013,82874788100013,O,2017-04-01,,,,2019-11-20T03:40:00,true,2,,,,,GRAOUETTE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
829270933,00015,82927093300015,O,2014-07-01,,,,2017-04-27T04:16:00,true,1,,,,,LE PRESBYTERE,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
830648986,00016,83064898600016,O,2017-06-01,,,,2017-07-04T09:15:02,true,1,,,,LD,LE MOULIN AU BUGUET,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,46.39B,NAFRev2,N,,,0,,,,,,
834440638,00015,83444063800015,O,2018-01-01,,,,2018-01-10T08:49:50,true,1,,,,,CAPERAN,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.495763,42.9081177,0.89,poi.peak,Pic de Capéran Laruns,https://osm.org/node/1682153475,G,,
879986941,00018,87998694100018,O,2019-12-01,,,,2020-02-25T17:53:14,true,1,,,,,LE SOULARET,32260,LAMAGUERE,,,32186,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
