id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413652,2020-02-13,000001,Vente,84000,7,B,RUE DES VIGNES,0095,31210,31031,Ausson,31,,,31031000AC0073,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,0.58943,43.09229
2020-413652,2020-02-13,000001,Vente,84000,7,B,RUE DES VIGNES,0095,31210,31031,Ausson,31,,,31031000AC0073,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,862,0.58943,43.09229
2020-413760,2020-03-10,000001,Vente,100,,,BURGES,B006,31210,31031,Ausson,31,,,31031000ZB0208,,,,,,,,,,,,,0,,,,,P,prés,,,464,0.584108,43.088194
2020-413828,2020-03-12,000001,Vente,92400,,,SAOUCETTE OUEST,B030,31210,31031,Ausson,31,,,31031000ZE0127,,,,,,,,,,,,,0,,,,,L,landes,,,1995,0.596479,43.094194
2020-413828,2020-03-12,000001,Vente,92400,,,SAOUCETTE OUEST,B030,31210,31031,Ausson,31,,,31031000ZE0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.595617,43.094097
2020-413828,2020-03-12,000001,Vente,92400,,,SAOUCETTE OUEST,B030,31210,31031,Ausson,31,,,31031000ZE0131,,,,,,,,,,,,,0,,,,,P,prés,,,4148,0.595617,43.094097
2020-413828,2020-03-12,000001,Vente,92400,,,SAOUCETTE OUEST,B030,31210,31031,Ausson,31,,,31031000ZE0136,,,,,,,,,,,,,0,,,,,L,landes,,,2357,0.596316,43.093796
2020-413831,2020-03-12,000001,Vente,18590.4,,,PONLAT EST,B029,31210,31031,Ausson,31,,,31031000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,1021,0.596934,43.099913
2020-414046,2020-05-15,000001,Vente,125000,2,,RUE DES SERRES,0074,31210,31031,Ausson,31,,,31031000AC0101,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,656,0.585528,43.091858
2020-414046,2020-05-15,000001,Vente,125000,2,,RUE DES SERRES,0074,31210,31031,Ausson,31,,,31031000AC0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.585528,43.091858
2020-414127,2020-06-04,000001,Vente,206000,3,B,AV DE MONTREJEAU,0048,31210,31031,Ausson,31,,,31031000AD0004,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,883,0.587182,43.083236
2020-414127,2020-06-04,000001,Vente,206000,3,B,AV DE MONTREJEAU,0048,31210,31031,Ausson,31,,,31031000AD0004,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.587182,43.083236
2020-414317,2020-06-24,000001,Vente terrain à bâtir,20000,12,,LOT SOULES,A001,31210,31031,Ausson,31,,,31031000AC0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,0.584609,43.091911
2020-414420,2020-07-10,000001,Vente,125000,,,LE VILLAGE,B026,31210,31031,Ausson,31,,,31031000AD0071,,,,,,,,,,,,,0,,,,,T,terres,,,1970,0.593067,43.083143
2020-414420,2020-07-10,000001,Vente,125000,3,,RUE DE LA REPUBLIQUE,0062,31210,31031,Ausson,31,,,31031000AD0072,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1137,0.593374,43.08299
2020-414420,2020-07-10,000001,Vente,125000,3,,RUE DE LA REPUBLIQUE,0062,31210,31031,Ausson,31,,,31031000AD0072,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1137,0.593374,43.08299
2020-414761,2020-09-28,000001,Vente,100000,4,,RUE DE LA REPUBLIQUE,0062,31210,31031,Ausson,31,,,31031000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.593645,43.082676
2020-414761,2020-09-28,000001,Vente,100000,4,,RUE DE LA REPUBLIQUE,0062,31210,31031,Ausson,31,,,31031000AE0004,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,785,0.593645,43.082676
2020-414761,2020-09-28,000001,Vente,100000,4,,RUE DE LA REPUBLIQUE,0062,31210,31031,Ausson,31,,,31031000AE0004,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,785,0.593645,43.082676
2020-415038,2020-10-16,000001,Vente,126000,13,,RUE MAURICE NOGUES,0045,31210,31031,Ausson,31,,,31031000AA0135,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.58174,43.092359
2020-415038,2020-10-16,000001,Vente,126000,13,,RUE MAURICE NOGUES,0045,31210,31031,Ausson,31,,,31031000AA0135,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,1540,0.58174,43.092359
2020-415052,2020-10-26,000001,Vente,120000,188,,AV DE SAINT GAUDENS,0068,31210,31031,Ausson,31,,,31031000AB0069,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,753,0.587652,43.09508
2020-415347,2020-12-08,000001,Vente,176000,96,E,RUE DE LA LANDE,0035,31210,31031,Ausson,31,,,31031000AA0021,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,881,0.584087,43.095574
2020-415347,2020-12-08,000001,Vente,176000,96,E,RUE DE LA LANDE,0035,31210,31031,Ausson,31,,,31031000AA0021,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,0.584087,43.095574
2020-415387,2020-12-03,000001,Vente,65000,1,,RUE DU VAL D AUSSON,0089,31210,31031,Ausson,31,,,31031000AB0042,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,934,0.585132,43.094805
2020-415387,2020-12-03,000001,Vente,65000,1,,RUE DU VAL D AUSSON,0089,31210,31031,Ausson,31,,,31031000AB0042,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,270,0.585132,43.094805
2020-415387,2020-12-03,000001,Vente,65000,,,PART DEL BOSC,B019,31210,31031,Ausson,31,,,31031000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.58533,43.094827
