id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245081,2019-01-11,000001,Vente,56000,5,,RUE DU PONT,0055,83131,83082,Montferrat,83,,,830820000D0279,,,3,50,,,,,,,,,1,2,Appartement,54,3,,,,,,6.480945,43.612345
2019-1245994,2019-03-05,000001,Vente,53000,,,LE COLOMBIER,B016,83131,83082,Montferrat,83,,,830820000F0016,,,,,,,,,,,,,0,,,,,L,landes,,,6146,6.493836,43.628573
2019-1245994,2019-03-05,000001,Vente,53000,,,LE PLAN,B049,83131,83082,Montferrat,83,,,830820000F0018,,,,,,,,,,,,,0,,,,,L,landes,,,6560,6.494621,43.629047
2019-1245994,2019-03-05,000001,Vente,53000,,,LE PLAN,B049,83131,83082,Montferrat,83,,,830820000F0019,,,,,,,,,,,,,0,,,,,L,landes,,,15025,6.495248,43.628669
2019-1245994,2019-03-05,000001,Vente,53000,,,LE PLAN,B049,83131,83082,Montferrat,83,,,830820000F0021,,,,,,,,,,,,,0,,,,,L,landes,,,23245,6.496653,43.629077
2019-1245994,2019-03-05,000001,Vente,53000,,,LE COLOMBIER,B016,83131,83082,Montferrat,83,,,830820000F0185,,,,,,,,,,,,,0,,,,,L,landes,,,5250,6.492141,43.628496
2019-1245994,2019-03-05,000001,Vente,53000,,,LE PLAN,B049,83131,83082,Montferrat,83,,,830820000F0187,,,,,,,,,,,,,0,,,,,L,landes,,,8607,,
2019-1246683,2019-03-27,000001,Vente,130000,5161,,L HUBAC DE SAINT ROCH,B034,83131,83082,Montferrat,83,,,830820000C0641,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.480706,43.610012
2019-1246683,2019-03-27,000001,Vente,130000,5161,,L HUBAC DE SAINT ROCH,B034,83131,83082,Montferrat,83,,,830820000C0641,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2000,6.480706,43.610012
2019-1246683,2019-03-27,000001,Vente,130000,5161,,L HUBAC DE SAINT ROCH,B034,83131,83082,Montferrat,83,,,830820000C0641,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,4980,6.480706,43.610012
2019-1246748,2019-04-17,000001,Vente,274540,5143,,LA FAISSE,B024,83131,83082,Montferrat,83,,,830820000F0083,,,,,,,,,,,,,0,1,Maison,79,2,VE,vergers,OLIVE,Oliveraie ou oliviers,1010,6.484539,43.613111
2019-1246748,2019-04-17,000001,Vente,274540,,,LA FAISSE,B024,83131,83082,Montferrat,83,,,830820000F0352,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2217,6.484191,43.613378
2019-1246748,2019-04-17,000001,Vente,274540,,,LA FAISSE,B024,83131,83082,Montferrat,83,,,830820000F0353,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,473,6.484842,43.613496
2019-1248876,2019-07-19,000001,Vente,20000,,,LE VILLAGE,B071,83131,83082,Montferrat,83,,,830820000D0167,,,7,,,,,,,,,,1,,,,,T,terres,,,110,6.480726,43.612681
2019-1248876,2019-07-19,000001,Vente,20000,33,,RUE DU DOCTEUR RAYOL,0020,83131,83082,Montferrat,83,,,830820000D0167,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.480726,43.612681
2019-1248876,2019-07-19,000001,Vente,20000,35,,RUE DU DOCTEUR RAYOL,0020,83131,83082,Montferrat,83,,,830820000D0177,,,6,,7,35.97,,,,,,,2,2,Appartement,40,2,,,,,,6.481087,43.612676
2019-1249104,2019-08-02,000001,Vente,90000,,,SAINT MITRE,B060,83131,83082,Montferrat,83,,,830820000C0113,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,25880,6.476643,43.617523
2019-1249104,2019-08-02,000001,Vente,90000,,,SAINT MITRE,B060,83131,83082,Montferrat,83,,,830820000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.476277,43.617595
2019-1249104,2019-08-02,000001,Vente,90000,35,,RUE DU DOCTEUR RAYOL,0020,83131,83082,Montferrat,83,,,830820000D0177,,,5,,8,40.59,,,,,,,2,2,Appartement,49,2,,,,,,6.481087,43.612676
2019-1249529,2019-08-29,000002,Echange,5000,,,SAINT ELOI,B057,83131,83082,Montferrat,83,,,830820000F0158,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1590,6.481117,43.617242
2019-1249603,2019-09-04,000002,Vente,95000,,,LE FERRAYON,B026,83131,83082,Montferrat,83,,,830820000C0972,,,,,,,,,,,,,0,,,,,P,prés,,,902,6.479928,43.613066
2019-1249603,2019-09-04,000002,Vente,95000,,,LE FERRAYON,B026,83131,83082,Montferrat,83,,,830820000C0975,,,,,,,,,,,,,0,,,,,T,terres,,,39,6.479661,43.613192
2019-1249921,2019-09-16,000001,Vente,95000,,,LE FERRAYON,B026,83131,83082,Montferrat,83,,,830820000C0970,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,382,6.479838,43.613304
2019-1249921,2019-09-16,000001,Vente,95000,,,LE FERRAYON,B026,83131,83082,Montferrat,83,,,830820000C0970,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.479838,43.613304
2019-1249921,2019-09-16,000001,Vente,95000,,,LE FERRAYON,B026,83131,83082,Montferrat,83,,,830820000C0974,,,,,,,,,,,,,0,,,,,T,terres,,,137,6.479686,43.613252
2019-1251568,2019-12-06,000001,Vente,118000,5080,,LE VILLAGE,B071,83131,83082,Montferrat,83,,,830820000D0196,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,58,6.481089,43.613189
2019-1251568,2019-12-06,000001,Vente,118000,,,LE VILLAGE,B071,83131,83082,Montferrat,83,,,830820000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.480896,43.613146
2019-1251790,2019-12-19,000001,Echange,20000,,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0033,,,,,,,,,,,,,0,,,,,P,prés,,,6520,6.497175,43.629503
2019-1251790,2019-12-19,000001,Echange,20000,,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0035,,,,,,,,,,,,,0,,,,,L,landes,,,6360,6.498142,43.629574
2019-1251790,2019-12-19,000002,Echange,20000,,,LE PLAN,B049,83131,83082,Montferrat,83,,,830820000F0023,,,,,,,,,,,,,0,,,,,T,terres,,,11920,6.494233,43.627057
2019-1251805,2019-12-19,000001,Vente,39000,,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0036,,,,,,,,,,,,,0,,,,,P,prés,,,6310,6.499193,43.628861
2019-1251805,2019-12-19,000001,Vente,39000,,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0358,,,,,,,,,,,,,0,,,,,P,prés,,,13450,6.498287,43.628127
2019-1251805,2019-12-19,000001,Vente,39000,,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0360,,,,,,,,,,,,,0,,,,,T,terres,,,4188,6.497767,43.628917
2019-1251808,2019-12-19,000002,Vente,255000,,,LE CLOT DE LA GLEVE,B009,83131,83082,Montferrat,83,,,830820000B0271,,,,,,,,,,,,,0,,,,,L,landes,,,57798,6.483912,43.631527
2019-1251808,2019-12-19,000002,Vente,255000,,,L ADRECH,B001,83131,83082,Montferrat,83,,,830820000C0067,,,,,,,,,,,,,0,,,,,L,landes,,,12370,6.479155,43.622372
2019-1251808,2019-12-19,000002,Vente,255000,,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0357,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.497536,43.628402
2019-1251808,2019-12-19,000002,Vente,255000,5176,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0359,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,6.497532,43.628809
2019-1251808,2019-12-19,000002,Vente,255000,5176,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0359,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,944,6.497532,43.628809
2019-1251808,2019-12-19,000002,Vente,255000,5176,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0359,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,944,6.497532,43.628809
2019-1251808,2019-12-19,000002,Vente,255000,5176,,LES SORGUES,B067,83131,83082,Montferrat,83,,,830820000F0359,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,6.497532,43.628809
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1268,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,500,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,2,Appartement,34,2,AG,terrains d'agrément,,,1268,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1268,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,1268,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,1268,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,1268,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,1268,6.480338,43.611415
2019-1251851,2019-12-30,000001,Vente,393000,7,,CHE SAINT ROCH,0054,83131,83082,Montferrat,83,,,830820000D0236,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,1268,6.480338,43.611415
