id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295902,2020-01-15,000001,Vente,66000,26,,LOT LE PANORAMA,A045,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0140,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,819,4.807362,44.600381
2020-296601,2020-01-22,000001,Vente,277600,5179,,HAM DU CHENE VERT,A008,26740,26312,Saint-Marcel-lès-Sauzet,26,,,263120000A0362,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,1450,4.806421,44.601338
2020-296601,2020-01-22,000001,Vente,277600,5179,,HAM DU CHENE VERT,A008,26740,26312,Saint-Marcel-lès-Sauzet,26,,,263120000A0362,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.806421,44.601338
2020-296976,2020-02-04,000001,Vente,481000,5079,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0210,,,,,,,,,,,,,0,1,Maison,330,8,S,sols,,,921,4.803717,44.590464
2020-296976,2020-02-04,000001,Vente,481000,5079,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,4.803717,44.590464
2020-296976,2020-02-04,000001,Vente,481000,5079,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0210,,,,,,,,,,,,,0,1,Maison,330,8,T,terres,,,4000,4.803717,44.590464
2020-296976,2020-02-04,000001,Vente,481000,5079,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0210,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4000,4.803717,44.590464
2020-297946,2020-02-28,000001,Vente,240000,38,,LOT LE PANORAMA,A045,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,4.807438,44.59953
2020-297946,2020-02-28,000001,Vente,240000,38,,LOT LE PANORAMA,A045,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0126,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,787,4.807438,44.59953
2020-298872,2020-05-14,000001,Vente,261000,5048,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0220,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1,4.805726,44.595969
2020-298872,2020-05-14,000001,Vente,261000,,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0221,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.805763,44.595971
2020-298872,2020-05-14,000001,Vente,261000,,,RUE DE L'EGLISE,0021,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0222,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.805701,44.59593
2020-298872,2020-05-14,000001,Vente,261000,,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0223,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.805722,44.595957
2020-298872,2020-05-14,000001,Vente,261000,,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0224,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.805757,44.595956
2020-299766,2020-05-13,000001,Vente,66900,5210,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0218,,,7,,,,,,,,,,1,2,Appartement,42,1,,,,,,4.806478,44.595354
2020-299766,2020-05-13,000001,Vente,66900,5210,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0218,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.806478,44.595354
2020-299767,2020-05-13,000002,Vente,,5210,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0218,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.806478,44.595354
2020-300027,2020-05-28,000001,Vente,83000,,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZD0239,,,,,,,,,,,,,0,,,,,T,terres,,,683,4.800108,44.603657
2020-300034,2020-06-11,000001,Vente,212200,5096,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0328,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,5,4.808238,44.610196
2020-300034,2020-06-11,000001,Vente,212200,5097,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0330,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,4.807949,44.610505
2020-300034,2020-06-11,000001,Vente,212200,5097,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0330,,,,,,,,,,,,,0,1,Maison,78,5,T,terres,,,1523,4.807949,44.610505
2020-300034,2020-06-11,000001,Vente,212200,5097,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0330,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,651,4.807949,44.610505
2020-300075,2020-05-25,000001,Vente,80000,,,LE SERRET,B016,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,772,4.806897,44.596787
2020-302089,2020-08-31,000001,Vente,187800,5009,,ESPIGEON,B003,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZD0223,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,671,4.80374,44.595831
2020-302089,2020-08-31,000001,Vente,187800,5009,,ESPIGEON,B003,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZD0223,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.80374,44.595831
2020-302144,2020-08-06,000001,Vente,232300,,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0122,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1246,4.798965,44.605996
2020-302751,2020-09-11,000001,Vente,236000,9001,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0129,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,1022,4.797706,44.605179
2020-303477,2020-10-02,000001,Vente,256780,,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0263,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.806251,44.595333
2020-303477,2020-10-02,000001,Vente,256780,5041,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0266,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,51,4.806187,44.595351
2020-303477,2020-10-02,000001,Vente,256780,,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0267,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.806231,44.595294
2020-303526,2020-10-06,000001,Vente,350,,,LARMAS,B004,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,295,4.801919,44.594299
2020-303700,2020-09-25,000001,Vente,152000,5033,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0175,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,119,4.805661,44.595182
2020-304407,2020-10-20,000001,Vente,403700,5076,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0270,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,130,4.805461,44.593487
2020-304407,2020-10-20,000001,Vente,403700,5076,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0270,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,4.805461,44.593487
2020-304558,2020-10-20,000001,Vente,390000,5144,,LE SERRET,B016,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.805818,44.598139
2020-304558,2020-10-20,000001,Vente,390000,5144,,LE SERRET,B016,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.805818,44.598139
2020-304558,2020-10-20,000001,Vente,390000,5144,,LE SERRET,B016,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2114,4.805818,44.598139
2020-304558,2020-10-20,000001,Vente,390000,5144,,LE SERRET,B016,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0111,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,4.805818,44.598139
2020-304558,2020-10-20,000001,Vente,390000,5144,,LE SERRET,B016,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2114,4.805818,44.598139
2020-304558,2020-10-20,000001,Vente,390000,5144,,LE SERRET,B016,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0111,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,2114,4.805818,44.598139
2020-305357,2020-11-18,000001,Vente,237600,5000,,LA MONTAGNE,B008,26740,26312,Saint-Marcel-lès-Sauzet,26,,,263120000A0514,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1500,4.803228,44.60222
2020-305357,2020-11-18,000001,Vente,237600,5000,,LA MONTAGNE,B008,26740,26312,Saint-Marcel-lès-Sauzet,26,,,263120000A0514,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.803228,44.60222
2020-305442,2020-11-03,000001,Vente,115000,5075,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0121,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804647,44.595694
2020-305442,2020-11-03,000001,Vente,115000,5075,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0121,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,4.804647,44.595694
2020-306259,2020-12-03,000001,Vente,72500,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,4.803925,44.593101
2020-306331,2020-12-04,000001,Vente,7599,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,4.804226,44.592574
2020-306331,2020-12-04,000001,Vente,7599,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,4.803769,44.592713
2020-306331,2020-12-04,000001,Vente,7599,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1061,4.803645,44.593017
2020-306331,2020-12-04,000001,Vente,7599,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,4.80321,44.593158
2020-306372,2020-12-15,000001,Vente,270000,9005,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0138,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1008,4.796955,44.605254
2020-306388,2020-12-16,000001,Vente,96000,,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZD0240,,,,,,,,,,,,,0,,,,,T,terres,,,851,4.800255,44.603493
2020-306934,2020-12-17,000001,Vente,259700,9990,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0133,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1118,4.797467,44.604336
