siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601482,00019,21860148200019,O,1983-03-01,03,2018,,2020-08-25T10:19:29,true,4,,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
218601482,00027,21860148200027,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,3,,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
218601482,00035,21860148200035,O,2002-03-25,NN,,,2018-01-08T09:09:36,false,4,MAIRIE,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
218601482,00043,21860148200043,O,2002-12-10,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE MARNAY,,,,68.20B,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
218601482,00050,21860148200050,O,2003-05-01,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLE COMMERCIAL,,,,68.20B,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
218601482,00068,21860148200068,O,2004-12-21,NN,,,2009-04-14T11:35:18,false,4,MAIRIE,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2009-04-10,F,LOTISSEMENT LA CLOUERE,,,,42.99Z,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
218601482,00076,21860148200076,O,2005-09-27,,,,2019-08-22T15:00:46,false,3,MAIRIE,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2017-11-30,F,LOTISSEMENT PIED FOLLET,,,,42.99Z,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
268602232,00012,26860223200012,O,1995-12-25,NN,,,2010-06-26T03:17:16,true,2,MAIRIE,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
268602323,00019,26860232300019,O,1995-12-25,NN,,,2007-04-03T09:53:55,true,2,MAIRIE,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
298602608,00010,29860260800010,O,2003-10-15,,,,2008-01-04T19:08:12,true,3,MAIRIE,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
300130739,00018,30013073900018,O,,NN,,,,true,1,,,,,,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,64.42,NAP,N,,,0,,,,,,
300526142,00017,30052614200017,O,,NN,,,,true,1,,,,LD,VALLEE DE VIDRILLE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,0.348173,46.400734,0.94,locality,Vallee de Vidrille 86160 Marnay,86148_b250,G,VALLEE DE VIDRILLE,
301569174,00040,30156917400040,O,1992-07-02,NN,,,,false,4,,,,,LE MOULIN DE TRANCARD,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1999-12-31,F,GERANT EURL LE MOULIN,,,,74.1J,NAF1993,N,0.350354,46.392737,0.42,locality,Le Haut Trancart 86160 Marnay,86148_b146,G,LE HAUT TRANCART,
308778620,00010,30877862000010,O,1900-01-01,NN,,,,true,4,,,,,LE VIEUX MARNAY,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.323941,46.409226,0.92,street,Lieu Dit le Vieux Marnay 86160 Marnay,86148_b256,G,LIEU DIT LE VIEUX MARNAY,
315661298,00028,31566129800028,O,2006-12-31,,,,2010-05-06T20:00:07,true,3,,3,,RUE,DU STADE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,86.21Z,NAFRev2,N,0.342863,46.395544,0.94,housenumber,3 Rue du Stade 86160 Marnay,86148_0200_00003,G,3 RUE DU STADE,
316534130,00018,31653413000018,O,1979-01-01,NN,,,2017-01-25T12:06:25,true,3,,,,LD,LA GRANGE A TRANCART,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368515,46.404217,0.94,locality,La Grange à Trancart 86160 Marnay,86148_b139,G,LA GRANGE A TRANCART,
319136149,00030,31913614900030,O,2002-04-01,NN,,,,false,4,,,,RUE,DES ECOLES,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,0.342576,46.396192,0.94,street,Rue des Ecoles 86160 Marnay,86148_0060,G,RUE DES ECOLES,
320693815,00021,32069381500021,O,2007-01-01,,,,2010-12-20T19:54:06,false,3,,3,,RUE,DU STADE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,0.342863,46.395544,0.94,housenumber,3 Rue du Stade 86160 Marnay,86148_0200_00003,G,3 RUE DU STADE,
321481848,00018,32148184800018,O,,NN,,,,true,1,,,,LD,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
322211368,00012,32221136800012,O,1981-07-09,NN,,,,false,3,,,,LD,MAUGUE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,0.308875,46.378671,0.91,locality,Croix de Maugue 86160 Marnay,86148_b113,G,CROIX DE MAUGUE,
322672734,00025,32267273400025,O,,NN,,,,true,1,,,,LD,MEDELLE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,0.353067,46.42063,0.91,street,Rue du Bas Medelle 86160 Marnay,86148_0019,G,RUE DU BAS MEDELLE,
325610111,00032,32561011100032,O,1998-11-01,,,,,false,3,,,,,LE MOULIN DE TRANCART,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2000-04-04,F,GERANT SARL L'ESPACE TRANCART,,,,74.1J,NAF1993,N,0.350354,46.392737,0.5,locality,Le Haut Trancart 86160 Marnay,86148_b146,G,LE HAUT TRANCART,
325765477,00014,32576547700014,O,1982-10-14,NN,,,2008-01-04T19:10:20,true,3,,,,,MAIRIE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.341173,46.396146,0.51,street,Chemin de la Baignerie 86160 Marnay,86148_zmd9j8,G,CHEMIN DE LA BAIGNERIE,
326077294,00014,32607729400014,O,,,,,2018-03-06T19:34:26,true,1,,,,,,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326171758,00013,32617175800013,O,,,,,,true,1,,,,,,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
326972999,00014,32697299900014,O,1969-01-01,NN,,,,true,1,,,,,,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327715157,00019,32771515700019,O,1983-03-01,NN,,,2017-05-04T03:55:50,true,6,,,,LD,MEDELLE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,O,0.353067,46.42063,0.91,street,Rue du Bas Medelle 86160 Marnay,86148_0019,G,RUE DU BAS MEDELLE,
329054605,00012,32905460500012,O,,NN,,,,true,1,,,,CHE,DE LA BAIGNERIE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.341173,46.396146,0.85,street,Chemin de la Baignerie 86160 Marnay,86148_zmd9j8,G,CHEMIN DE LA BAIGNERIE,
331528992,00018,33152899200018,O,,NN,,,,true,1,,,,LD,LA POUSSINIERE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,0.310979,46.391102,0.5,locality,Vignes de la Robiniere 86160 Marnay,86148_b263,G,VIGNES DE LA ROBINIERE,
331670760,00015,33167076000015,O,1985-01-01,NN,,,2007-01-18T09:19:51,true,3,,,,LD,LA CAILLETIERE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.310979,46.391102,0.38,locality,Vignes de la Robiniere 86160 Marnay,86148_b263,G,VIGNES DE LA ROBINIERE,
332208917,00010,33220891700010,O,,NN,,,,true,1,,,,LD,MALOEUF,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,0.306417,46.365891,0.91,locality,Les Brandes de Maloeuf 86160 Marnay,86148_b054,G,LES BRANDES DE MALOEUF,
333439743,00068,33343974300068,O,2008-10-15,,,4332AA,2014-06-27T00:13:51,true,1,FONTAIGRE,,,,LA CANTINE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,43.32A,NAFRev2,N,0.345324,46.36606,0.67,street,Rue de la Barantine 86160 Marnay,86148_0017,G,RUE DE LA BARANTINE,
333759066,00025,33375906600025,O,1993-01-01,NN,,,2008-08-28T04:42:57,false,4,,,,,LA GUILLERIE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,0.306148,46.379978,0.44,locality,Vallee de la Jabrouille 86160 Marnay,86148_b247,G,VALLEE DE LA JABROUILLE,
333796225,00030,33379622500030,O,2002-10-01,NN,,,2006-11-25T10:24:05,true,4,SARL PIERRE CONCEPT,,,RTE,DE CHATEAU LARCHER,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,74.1J,NAFRev1,N,0.340753,46.362971,0.35,street,Petite Route de Champagné 86160 Marnay,86148_0029,G,PETITE ROUTE DE CHAMPAGNE,
334609518,00025,33460951800025,O,2013-09-01,NN,,,2016-04-26T03:20:32,true,1,MALOEUF,2,,RTE,DU FOUR A CHAUX,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,O,0.302746,46.383854,0.77,housenumber,2 Route du Four a Chaud 86160 Marnay,86148_0085_00002,G,2 ROUTE DU FOUR A CHAUD,
338128432,00048,33812843200048,O,2013-10-01,,,,2013-11-04T09:02:08,true,1,,,,LD,LA CHAUME,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.49Z,NAFRev2,N,0.3761,46.414799,0.92,locality,La Chaume Sud 86160 Marnay,86148_b099,G,LA CHAUME SUD,
340038041,00018,34003804100018,O,1987-01-16,NN,,,2008-01-04T21:37:25,true,3,,,,,LE BOUCHAUD,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.302746,46.383854,0.4,street,Route du Four a Chaud 86160 Marnay,86148_0085,G,ROUTE DU FOUR A CHAUD,
340771922,00010,34077192200010,O,,NN,,,,true,1,,,,,FERABOEUF,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,64.49,NAP,N,0.341751,46.364211,0.91,street,Rue du Petit Feraboeuf 86160 Marnay,86148_0143,G,RUE DU PETIT FERABOEUF,
341429736,00018,34142973600018,O,1987-06-01,NN,,4321AB,2020-02-20T04:01:44,true,5,,,,LD,LES ROBERTIERES,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,0.344698,46.417712,0.93,locality,Les Robertieres Est 86160 Marnay,86148_b212,G,LES ROBERTIERES EST,
341455434,00017,34145543400017,O,,,,,,true,1,,,,,,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,21.07,NAP,N,,,0,,,,,,
342709649,00012,34270964900012,O,1987-11-01,NN,,,2008-01-04T22:07:04,true,3,,,,LD,MALOEUF,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.306417,46.365891,0.91,locality,Les Brandes de Maloeuf 86160 Marnay,86148_b054,G,LES BRANDES DE MALOEUF,
342715067,00019,34271506700019,O,1987-03-28,NN,,,2013-05-18T03:59:17,true,3,,,,DOM,DE LA PINAUDERIE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.346584,46.39969,0.38,locality,Domaine de la Clouere 86160 Marnay,86148_b267,G,DOMAINE DE LA CLOUERE,
343173084,00017,34317308400017,O,,NN,,,,true,1,,,,,LA VOUTE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,0.340753,46.362971,0.41,street,Petite Route de Champagné 86160 Marnay,86148_0029,G,PETITE ROUTE DE CHAMPAGNE,
343761961,00014,34376196100014,O,,NN,,,,true,1,,,,,LA GRANGE NEUVE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,0.328302,46.402396,0.78,locality,Grange Neuve 86160 Marnay,86148_b140,G,GRANGE NEUVE,
344291521,00013,34429152100013,O,1988-03-11,NN,,,,true,1,,,,LD,LA BOUCARDERIE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.2J,NAF1993,N,0.343154,46.365865,0.44,street,Rue de la Barantinerie 86160 Marnay,86148_0018,G,RUE DE LA BARANTINERIE,
344715339,00018,34471533900018,O,1988-01-01,NN,,,2008-01-04T22:31:42,true,3,,,,,PIED FOLLET,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.343244,46.399215,0.94,street,Pied Follet 86160 Marnay,86148_b188,G,PIED FOLLET,
344883228,00027,34488322800027,O,1992-07-03,NN,,,2006-12-15T00:33:04,false,3,,,,LD,LE BASTION,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,52.6E,NAF1993,N,0.353067,46.42063,0.34,street,Rue du Bas Medelle 86160 Marnay,86148_0019,G,RUE DU BAS MEDELLE,
348001736,00019,34800173600019,O,1988-06-01,NN,,,,true,1,,,,,LA VOUTE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,0.340753,46.362971,0.41,street,Petite Route de Champagné 86160 Marnay,86148_0029,G,PETITE ROUTE DE CHAMPAGNE,
348210790,00021,34821079000021,O,2005-01-01,NN,,,2012-11-09T00:39:23,true,4,,,,,MALOEUF,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.99A,NAFRev2,N,0.306417,46.365891,0.91,locality,Les Brandes de Maloeuf 86160 Marnay,86148_b054,G,LES BRANDES DE MALOEUF,
349223305,00013,34922330500013,O,1989-01-01,NN,,,2008-01-04T23:01:25,true,3,,,,,LA JABROUILLE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.306148,46.379978,0.92,locality,Vallee de la Jabrouille 86160 Marnay,86148_b247,G,VALLEE DE LA JABROUILLE,
349427328,00019,34942732800019,O,,NN,,,,true,1,,,,LD,LA TOUCHE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.368515,46.404217,0.37,locality,La Grange à Trancart 86160 Marnay,86148_b139,G,LA GRANGE A TRANCART,
349540161,00016,34954016100016,O,1989-01-01,NN,,,2017-05-09T16:07:35,false,4,,,,LD,SAINT PIERRE LASEL,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2C,NAF1993,N,0.363764,46.389459,0.84,locality,Saint Pierre la Sel 86160 Marnay,86148_b219,G,SAINT PIERRE LA SEL,
350743837,00055,35074383700055,O,2017-07-01,,,,2017-07-25T03:21:37,true,1,,,,LD,LE CHENE RICHARD,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,0.381161,46.401183,0.94,locality,Le Chene Richard 86160 Marnay,86148_b102,G,LE CHENE RICHARD,
351828520,00012,35182852000012,O,,NN,,,,true,1,,,,LD,ABLET,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4R,NAF1993,N,0.330292,46.403755,0.9,locality,Borderies d'Ablet 86160 Marnay,86148_b043,G,BORDERIES D ABLET,
351856422,00016,35185642200016,O,,NN,,,,true,1,,,,LD,GENOUZE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,60.09,NAP,N,,,0,,,,,,
352845135,00016,35284513500016,O,1990-01-01,NN,,,2013-12-26T09:45:21,true,4,,,,LD,LES ROBERTIERES,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.50Z,NAFRev2,N,0.344698,46.417712,0.93,locality,Les Robertieres Est 86160 Marnay,86148_b212,G,LES ROBERTIERES EST,
353322910,00012,35332291000012,O,1990-01-01,NN,,,,false,4,,,,,CHATEAU DE LA TOUCHE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.353366,46.417581,0.38,street,Chemin de la Mare 86160 Marnay,86148_0128,G,CHEMIN DE LA MARE,
353322910,00020,35332291000020,O,1992-12-03,NN,,,2018-05-31T03:36:32,true,3,,,,LD,LA TOUCHE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.368515,46.404217,0.37,locality,La Grange à Trancart 86160 Marnay,86148_b139,G,LA GRANGE A TRANCART,
356000547,03216,35600054703216,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,,MARNAY,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2004-03-01,F,BUREAU DE PROXIMITE MARNAY,,,,64.1A,NAFRev1,O,0.328087,46.392078,0.93,municipality,Marnay,86148,G,MARNAY,
379384985,00014,37938498500014,O,1990-01-01,NN,,,2008-08-04T03:47:44,true,4,,,,,LES GROUX,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.38426,46.429885,0.46,locality,Les Gilardieres Sud 86160 Marnay,86148_b128,G,LES GILARDIERES SUD,
380331009,00015,38033100900015,O,1991-01-01,NN,,,2006-10-28T00:34:48,false,3,,,,,LA POUSSINIERE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,0.310979,46.391102,0.5,locality,Vignes de la Robiniere 86160 Marnay,86148_b263,G,VIGNES DE LA ROBINIERE,
380331009,00023,38033100900023,O,2004-11-01,NN,,,2008-01-04T21:41:25,true,3,,,,LD,LA CAILLETIERE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.310979,46.391102,0.38,locality,Vignes de la Robiniere 86160 Marnay,86148_b263,G,VIGNES DE LA ROBINIERE,
382219939,00016,38221993900016,O,1991-07-03,,,,2016-04-15T19:28:35,true,6,,,,,CHATEAU DE MAUGUE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.34Z,NAFRev2,N,0.308875,46.378671,0.53,locality,Croix de Maugue 86160 Marnay,86148_b113,G,CROIX DE MAUGUE,
382422814,00014,38242281400014,O,1991-06-19,01,2018,,2020-08-25T10:19:23,true,3,,,,,CHATEAU DE MAUGUE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.308875,46.378671,0.53,locality,Croix de Maugue 86160 Marnay,86148_b113,G,CROIX DE MAUGUE,
383528189,00012,38352818900012,O,,NN,,,,true,1,,,,,ROMEGOUX,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-0.8045441,45.8722599,0.9,poi.park,(Parc) Romegoux,https://osm.org/way/420489696,G,,
383642055,00016,38364205500016,O,,NN,,,,true,1,,,,LD,LE PIN,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.354471,46.418883,0.51,street,Route du Pin 86160 Marnay,86148_0144,G,ROUTE DU PIN,
383726486,00012,38372648600012,O,1991-11-01,NN,,,2018-10-25T10:29:27,true,3,,7,,RUE,DU PETIT FERABOEUF,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.34278,46.366206,0.94,housenumber,7 Rue du Petit Feraboeuf 86160 Marnay,86148_0143_00007,G,7 RUE DU PETIT FERABOEUF,
383892122,00011,38389212200011,O,1991-10-01,NN,,,2008-01-04T22:30:41,true,3,,,,,ROMEGOUX,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8045441,45.8722599,0.9,poi.park,(Parc) Romegoux,https://osm.org/way/420489696,G,,
383892148,00016,38389214800016,O,1991-10-01,NN,,,2008-01-04T22:30:41,true,3,,,,,ROMEGOUX,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8045441,45.8722599,0.9,poi.park,(Parc) Romegoux,https://osm.org/way/420489696,G,,
384041851,00013,38404185100013,O,1992-01-01,NN,,1071CB,2015-03-17T00:36:01,true,6,,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
384314605,00013,38431460500013,O,,NN,,,,true,1,,,,LD,MAUGUE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,01.1A,NAF1993,N,0.308875,46.378671,0.91,locality,Croix de Maugue 86160 Marnay,86148_b113,G,CROIX DE MAUGUE,
384801981,00018,38480198100018,O,,NN,,,,true,1,,,,,DOMAINE DE LA CLOUERE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,0.346584,46.39969,0.94,locality,Domaine de la Clouere 86160 Marnay,86148_b267,G,DOMAINE DE LA CLOUERE,
388100059,00012,38810005900012,O,1992-07-01,NN,,,,true,4,,,,,MOULIN DE TRANCARD,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.368515,46.404217,0.36,locality,La Grange à Trancart 86160 Marnay,86148_b139,G,LA GRANGE A TRANCART,
388527210,00016,38852721000016,O,,NN,,,,true,1,,,,,DOMAINE DE LA VALLEE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,0.346584,46.39969,0.63,locality,Domaine de la Clouere 86160 Marnay,86148_b267,G,DOMAINE DE LA CLOUERE,
388874257,00016,38887425700016,O,,,,,,true,1,,,,,LA VOUTE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.340753,46.362971,0.41,street,Petite Route de Champagné 86160 Marnay,86148_0029,G,PETITE ROUTE DE CHAMPAGNE,
389605692,00018,38960569200018,O,,,,,,true,1,,,,,LA PINAUDRIE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,70.1F,NAF1993,N,0.343154,46.365865,0.37,street,Rue de la Barantinerie 86160 Marnay,86148_0018,G,RUE DE LA BARANTINERIE,
390004182,00015,39000418200015,O,1993-01-01,NN,,,2006-10-28T01:34:09,true,3,,,,,LES ROBERTIERES,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,70.2B,NAFRev1,N,0.344698,46.417712,0.93,locality,Les Robertieres Est 86160 Marnay,86148_b212,G,LES ROBERTIERES EST,
390845881,00023,39084588100023,O,,NN,,,,true,1,,,,,ROMEGOUX,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,-0.8045441,45.8722599,0.9,poi.park,(Parc) Romegoux,https://osm.org/way/420489696,G,,
392421293,00029,39242129300029,O,2003-01-01,NN,,,2006-10-28T01:52:02,false,4,,,,LD,LE BOIS GANDIN,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2J,NAFRev1,N,0.361563,46.366285,0.4,locality,Bois Morin 86160 Marnay,86148_b036,G,BOIS MORIN,
392865333,00026,39286533300026,O,2002-07-15,NN,,,2006-11-25T12:15:45,false,4,,,,,LE MOULIN DE TRANCARD,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2004-05-31,F,LE MOULIN DE TRANCARD,,,,55.3A,NAFRev1,O,0.350354,46.392737,0.42,locality,Le Haut Trancart 86160 Marnay,86148_b146,G,LE HAUT TRANCART,
392954970,00027,39295497000027,O,2009-03-12,,,,2009-03-17T06:00:32,true,1,,,,LD,ST PIERRE LA SEL,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,01.43Z,NAFRev2,N,0.363764,46.389459,0.83,locality,Saint Pierre la Sel 86160 Marnay,86148_b219,G,SAINT PIERRE LA SEL,
394570014,00016,39457001400016,O,1992-09-29,NN,,,2008-01-04T18:09:17,true,3,,,,,FERABOEUF,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.341751,46.364211,0.91,street,Rue du Petit Feraboeuf 86160 Marnay,86148_0143,G,RUE DU PETIT FERABOEUF,
398629345,00016,39862934500016,O,1994-10-01,NN,,,2017-05-04T04:43:03,true,5,,,,,LA JABROUILLE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,O,0.306148,46.379978,0.92,locality,Vallee de la Jabrouille 86160 Marnay,86148_b247,G,VALLEE DE LA JABROUILLE,
399807346,00016,39980734600016,O,1994-12-15,NN,,,2017-07-13T04:21:54,true,3,,,,,CHATEAU DE MAUGUE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.308875,46.378671,0.53,locality,Croix de Maugue 86160 Marnay,86148_b113,G,CROIX DE MAUGUE,
400458501,00014,40045850100014,O,1995-03-01,NN,,,,true,1,,,,,MOULIN DE TRANCARD,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,55.3A,NAF1993,N,0.368515,46.404217,0.36,locality,La Grange à Trancart 86160 Marnay,86148_b139,G,LA GRANGE A TRANCART,
400476115,00011,40047611500011,O,1994-05-12,NN,,,,true,1,,,,,MAUGUE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.308875,46.378671,0.91,locality,Croix de Maugue 86160 Marnay,86148_b113,G,CROIX DE MAUGUE,
400663316,00018,40066331600018,O,1995-01-01,NN,,,,false,4,,,,,LE BOURG,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,92.3A,NAF1993,N,0.323187,46.404282,0.31,locality,Le Moulin de Jarrige 86160 Marnay,86148_b164,G,LE MOULIN DE JARRIGE,
400870218,00015,40087021800015,O,,NN,,,,true,1,,,,,BOIS COURSIER,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.313911,46.369513,0.94,street,Bois Coursier 86160 Marnay,86148_b013,G,BOIS COURSIER,
402484406,00010,40248440600010,O,1995-10-11,NN,,,2011-11-23T14:39:50,true,4,,,,,LA PINAUDRIE,86160,MARNAY,,,86148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.343154,46.365865,0.37,street,Rue de la Barantinerie 86160 Marnay,86148_0018,G,RUE DE LA BARANTINERIE,