siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216704411,00018,21670441100018,O,1983-03-01,01,2018,,2020-08-25T10:18:36,true,3,,,,,,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216704411,00026,21670441100026,O,1983-12-21,01,2018,,2020-08-25T10:18:36,false,3,,51,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS PROT,,,,85.20Z,NAFRev2,N,7.56249,48.832742,0.93,housenumber,51 Rue Principale 67350 Schalkendorf,67441_0140_00051,G,51 RUE PRINCIPALE,
216704411,00034,21670441100034,O,1996-10-29,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,,,,,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266701010,00016,26670101000016,O,1995-12-25,NN,,,2017-08-06T14:16:51,true,4,MAIRIE,50,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.56052,48.832608,0.93,housenumber,50 Rue Principale 67350 Schalkendorf,67441_0140_00050,G,50 RUE PRINCIPALE,
296700180,00015,29670018000015,O,1983-08-10,NN,,,2017-05-04T01:42:18,true,3,MAIRIE,50,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.56052,48.832608,0.93,housenumber,50 Rue Principale 67350 Schalkendorf,67441_0140_00050,G,50 RUE PRINCIPALE,
302293733,00044,30229373300044,O,1988-02-01,NN,,,,false,3,,16,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,70.3A,NAF1993,N,7.561374,48.832621,0.93,housenumber,16 Rue Principale 67350 Schalkendorf,67441_0140_00016,G,16 RUE PRINCIPALE,
307396572,00017,30739657200017,O,1900-01-01,NN,,,2009-11-10T02:00:22,true,4,,24,,RUE,DES CERISIERS,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,7.559433,48.831556,0.76,housenumber,24 Impasse des Cerisiers 67350 Schalkendorf,67441_0030_00024,G,24 IMPASSE DES CERISIERS,
328942560,00041,32894256000041,O,2014-05-27,,,,2021-02-23T10:49:57,true,1,,15,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,82.99Z,NAFRev2,N,7.562263,48.832634,0.93,housenumber,15 Rue Principale 67350 Schalkendorf,67441_0140_00015,G,15 RUE PRINCIPALE,
332941475,00045,33294147500045,O,2004-04-01,,,,2006-10-27T02:24:52,false,3,,5,,RUE,D ETTENDORF,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,67.2Z,NAFRev1,N,7.564432,48.832325,0.93,housenumber,5 Rue d'Ettendorf 67350 Schalkendorf,67441_0080_00005,G,5 RUE D ETTENDORF,
340092196,00021,34009219600021,O,1996-07-01,,,,,true,3,,1,A,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,74.2B,NAF1993,N,7.56822,48.833158,0.84,housenumber,1 a Rue Principale 67350 Schalkendorf,67441_0140_00001_a,G,1 A RUE PRINCIPALE,
377489232,00019,37748923200019,O,,NN,,,,true,1,,26,,,,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380006098,00012,38000609800012,O,1990-10-08,01,2018,4332AA,2020-08-25T10:16:55,true,9,,50,,RUE,DE L EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.32A,NAFRev2,O,7.562274,48.833578,0.81,street,Rue de l'Eglise 67350 Schalkendorf,67441_0070,G,RUE DE L EGLISE,
390004828,00013,39000482800013,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.559647,48.832038,0.93,housenumber,20 Rue Principale 67350 Schalkendorf,67441_0140_00020,G,20 RUE PRINCIPALE,
390655017,00015,39065501700015,O,1992-01-01,NN,,,,true,1,,69,,RUE,DE L EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,7.562166,48.834138,0.93,housenumber,69 Rue de l'Eglise 67350 Schalkendorf,67441_0070_00069,G,69 RUE DE L EGLISE,
391422029,00010,39142202900010,O,1978-01-01,NN,,,2007-01-18T09:33:29,true,3,,41,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.559376,48.832015,0.93,housenumber,41 Rue Principale 67350 Schalkendorf,67441_0140_00041,G,41 RUE PRINCIPALE,
391422037,00013,39142203700013,O,,NN,,,,true,1,,70,,RUE,DE L EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.562187,48.834036,0.93,housenumber,70 Rue de l'Eglise 67350 Schalkendorf,67441_0070_00070,G,70 RUE DE L EGLISE,
391422094,00014,39142209400014,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.562399,48.832642,0.93,housenumber,14 Rue Principale 67350 Schalkendorf,67441_0140_00014,G,14 RUE PRINCIPALE,
391422128,00010,39142212800010,O,,,,,,true,1,,69,,RUE,DE L EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.562166,48.834138,0.93,housenumber,69 Rue de l'Eglise 67350 Schalkendorf,67441_0070_00069,G,69 RUE DE L EGLISE,
391430410,00012,39143041000012,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.559647,48.832038,0.93,housenumber,20 Rue Principale 67350 Schalkendorf,67441_0140_00020,G,20 RUE PRINCIPALE,
392424677,00012,39242467700012,O,1993-07-26,NN,,,,false,4,REFUGE NORD ALSACE,61,A,RUE,WAESSERLING,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,7.559604,48.833479,0.7,street,Rue du Waesserling 67350 Schalkendorf,67441_0150,G,RUE DU WAESSERLING,
394588958,00014,39458895800014,O,1994-04-06,00,2018,,2020-08-25T10:29:13,true,6,,74,,IMP,DE L EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,7.563492,48.833294,0.84,housenumber,74 Impasse de l'Eglise 67350 Schalkendorf,67441_0060_00074,G,74 IMPASSE DE L EGLISE,
409778057,00011,40977805700011,O,1996-07-01,NN,,,,false,3,,45,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,85.1G,NAF1993,N,7.560756,48.832651,0.93,housenumber,45 Rue Principale 67350 Schalkendorf,67441_0140_00045,G,45 RUE PRINCIPALE,
415081538,00019,41508153800019,O,1997-11-12,NN,,,2008-10-14T10:09:56,false,4,,12,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,7.563715,48.832723,0.93,housenumber,12 Rue Principale 67350 Schalkendorf,67441_0140_00012,G,12 RUE PRINCIPALE,
415081538,00027,41508153800027,O,2002-02-01,,,,2016-04-29T08:43:18,false,2,,51,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,7.56249,48.832742,0.93,housenumber,51 Rue Principale 67350 Schalkendorf,67441_0140_00051,G,51 RUE PRINCIPALE,
419552450,00027,41955245000027,O,1999-09-13,NN,,,,true,1,,34,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,74.2C,NAF1993,N,7.55727,48.830629,0.93,housenumber,34 Rue Principale 67350 Schalkendorf,67441_0140_00034,G,34 RUE PRINCIPALE,
421411067,00018,42141106700018,O,1989-02-01,NN,,,2008-01-05T20:40:52,true,3,,19,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.560253,48.83237,0.93,housenumber,19 Rue Principale 67350 Schalkendorf,67441_0140_00019,G,19 RUE PRINCIPALE,
424691871,00026,42469187100026,O,2006-09-18,NN,,,2015-05-14T04:28:29,true,5,,14,,RUE,DU WAESSERLING,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2013-06-30,F,TS AUTOMOBILES,,,,45.11Z,NAFRev2,O,7.557824,48.834053,0.93,housenumber,14 Rue du Waesserling 67350 Schalkendorf,67441_0150_00014,G,14 RUE DU WAESSERLING,
432064129,00013,43206412900013,O,1997-12-18,NN,,,2006-12-15T03:52:41,true,3,,75,,IMP,DE L'EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,70.2C,NAFRev1,N,7.563715,48.833364,0.84,housenumber,75 Impasse de l'Eglise 67350 Schalkendorf,67441_0060_00075,G,75 IMPASSE DE L EGLISE,
434439816,00019,43443981600019,O,2001-01-30,NN,,,2012-01-12T09:24:00,false,4,,16,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,7.561374,48.832621,0.93,housenumber,16 Rue Principale 67350 Schalkendorf,67441_0140_00016,G,16 RUE PRINCIPALE,
437604234,00017,43760423400017,O,2001-04-17,NN,,,2019-12-19T08:33:07,true,4,,17,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,7.560824,48.832603,0.93,housenumber,17 Rue Principale 67350 Schalkendorf,67441_0140_00017,G,17 RUE PRINCIPALE,
438849465,00010,43884946500010,O,2001-09-01,NN,,,,false,3,,62,B,RUE,HAUTE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
442366811,00010,44236681100010,O,2002-07-01,NN,,,2010-02-02T09:01:05,false,3,,42,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,93.0E,NAFRev1,N,7.55975,48.832188,0.93,housenumber,42 Rue Principale 67350 Schalkendorf,67441_0140_00042,G,42 RUE PRINCIPALE,
443224233,00017,44322423300017,O,1958-01-01,NN,,,2008-01-04T21:58:36,true,3,,55,,RUE,DE L EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.562075,48.834116,0.93,housenumber,55 Rue de l'Eglise 67350 Schalkendorf,67441_0070_00055,G,55 RUE DE L EGLISE,
443237946,00019,44323794600019,O,1986-01-01,NN,,,2008-01-04T21:58:55,true,3,,12,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.563715,48.832723,0.93,housenumber,12 Rue Principale 67350 Schalkendorf,67441_0140_00012,G,12 RUE PRINCIPALE,
451503049,00020,45150304900020,O,2013-03-01,,,3109BA,2020-09-17T19:34:02,true,2,(16 A),16,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,N,7.561374,48.832621,0.93,housenumber,16 Rue Principale 67350 Schalkendorf,67441_0140_00016,G,16 RUE PRINCIPALE,
477565303,00013,47756530300013,O,2004-06-01,NN,,,2010-02-16T10:06:14,false,4,,17,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,7.560824,48.832603,0.93,housenumber,17 Rue Principale 67350 Schalkendorf,67441_0140_00017,G,17 RUE PRINCIPALE,
477565303,00021,47756530300021,O,2005-01-01,,,,2021-02-23T13:38:59,true,2,,17,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.560824,48.832603,0.93,housenumber,17 Rue Principale 67350 Schalkendorf,67441_0140_00017,G,17 RUE PRINCIPALE,
478530777,00018,47853077700018,O,2004-08-23,NN,,,2006-11-01T01:21:00,false,3,,16,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,85.1C,NAFRev1,N,7.561374,48.832621,0.93,housenumber,16 Rue Principale 67350 Schalkendorf,67441_0140_00016,G,16 RUE PRINCIPALE,
478700255,00019,47870025500019,O,2004-09-01,,,,2008-02-05T06:02:57,true,4,,15,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,7.562263,48.832634,0.93,housenumber,15 Rue Principale 67350 Schalkendorf,67441_0140_00015,G,15 RUE PRINCIPALE,
478936693,00017,47893669300017,O,2004-09-06,,,,2017-03-09T08:31:49,true,4,,4,,RUE,D ERTENDORF,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,7.564266,48.832627,0.78,housenumber,4 Rue d'Ettendorf 67350 Schalkendorf,67441_0080_00004,G,4 RUE D ETTENDORF,
483365078,00029,48336507800029,O,2005-01-01,NN,,,2010-04-18T11:24:42,false,3,REPR PARRUSCHER JEAN PAUL,25,,IMP,DES CERISIERS,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,82.99Z,NAFRev2,O,7.559499,48.831485,0.85,housenumber,25 Impasse des Cerisiers 67350 Schalkendorf,67441_0030_00025,G,25 IMPASSE DES CERISIERS,
507675684,00017,50767568400017,O,2008-06-24,,,,2010-04-16T04:56:38,true,1,,1,B,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.20B,NAFRev2,N,7.567971,48.833158,0.84,housenumber,1 b Rue Principale 67350 Schalkendorf,67441_0140_00001_b,G,1 B RUE PRINCIPALE,
509259123,00024,50925912300024,O,2010-10-22,,,,2019-05-02T19:33:09,true,4,,61,,RUE,HAUTE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2018-12-31,F,ARRAGAIN STEPHANE ELECTRICITE,,,,43.21A,NAFRev2,N,7.560322,48.833839,0.93,housenumber,61 Rue Haute 67350 Schalkendorf,67441_0090_00061,G,61 RUE HAUTE,
511208266,00011,51120826600011,O,2009-03-01,,,,2012-11-10T00:38:24,true,1,,1,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,62.02A,NAFRev2,N,7.566882,48.8331,0.93,housenumber,1 Rue Principale 67350 Schalkendorf,67441_0140_00001,G,1 RUE PRINCIPALE,
513040964,00019,51304096400019,O,2009-05-01,,,,2009-06-15T08:58:18,true,1,,1,B,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,35.11Z,NAFRev2,N,7.567971,48.833158,0.84,housenumber,1 b Rue Principale 67350 Schalkendorf,67441_0140_00001_b,G,1 B RUE PRINCIPALE,
514089218,00010,51408921800010,O,2009-08-03,,,,2020-03-03T08:15:40,true,3,,13,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.19Z,NAFRev2,N,7.563181,48.832692,0.93,housenumber,13 Rue Principale 67350 Schalkendorf,67441_0140_00013,G,13 RUE PRINCIPALE,
515321735,00018,51532173500018,O,2009-06-03,,,,2009-10-08T04:51:35,true,1,,17,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,71.11Z,NAFRev2,N,7.560824,48.832603,0.93,housenumber,17 Rue Principale 67350 Schalkendorf,67441_0140_00017,G,17 RUE PRINCIPALE,
515393643,00017,51539364300017,O,2009-09-01,NN,,1812ZB,2019-06-24T13:21:30,true,2,,63,A,RUE,HAUTE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,73.11Z,NAFRev2,O,7.560899,48.834108,0.81,housenumber,63 a Rue Haute 67350 Schalkendorf,67441_0090_00063_a,G,63 A RUE HAUTE,
520055260,00019,52005526000019,O,2009-10-28,,,,2017-10-10T09:00:14,true,2,,77,,IMP,DE L'EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,7.563235,48.833054,0.84,housenumber,77 Impasse de l'Eglise 67350 Schalkendorf,67441_0060_00077,G,77 IMPASSE DE L EGLISE,
522402239,00027,52240223900027,O,2010-10-22,,,,2013-11-12T08:42:46,false,2,,61,,RUE,HAUTE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.99A,NAFRev2,N,7.560322,48.833839,0.93,housenumber,61 Rue Haute 67350 Schalkendorf,67441_0090_00061,G,61 RUE HAUTE,
527498646,00019,52749864600019,O,2010-09-01,,,,2012-11-10T02:34:10,true,2,,29,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.77Z,NAFRev2,N,7.55854,48.831497,0.93,housenumber,29 Rue Principale 67350 Schalkendorf,67441_0140_00029,G,29 RUE PRINCIPALE,
533575395,00017,53357539500017,O,2009-12-28,,,,2011-07-13T13:59:07,true,1,,30,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,94.99Z,NAFRev2,N,7.558385,48.83135,0.93,housenumber,30 Rue Principale 67350 Schalkendorf,67441_0140_00030,G,30 RUE PRINCIPALE,
533708145,00016,53370814500016,O,2010-10-27,,,,2011-07-21T15:20:11,true,1,,16,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,94.99Z,NAFRev2,N,7.561374,48.832621,0.93,housenumber,16 Rue Principale 67350 Schalkendorf,67441_0140_00016,G,16 RUE PRINCIPALE,
537846008,00010,53784600800010,O,2011-12-01,,,,2014-01-09T08:44:09,true,2,,5,,RUE,WAESSERLING,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.99B,NAFRev2,N,7.559193,48.833091,0.88,housenumber,5 Rue du Waesserling 67350 Schalkendorf,67441_0150_00005,G,5 RUE DU WAESSERLING,
538550120,00017,53855012000017,O,2011-12-15,,,,2012-07-23T08:39:52,false,3,,15,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,ALSACOM,62.01Z,NAFRev2,N,7.562263,48.832634,0.93,housenumber,15 Rue Principale 67350 Schalkendorf,67441_0140_00015,G,15 RUE PRINCIPALE,
539659334,00012,53965933400012,O,2012-01-10,,,,2017-10-13T04:23:01,true,2,,33,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,47.91A,NAFRev2,N,7.556967,48.830242,0.93,housenumber,33 Rue Principale 67350 Schalkendorf,67441_0140_00033,G,33 RUE PRINCIPALE,
688404847,00024,68840484700024,O,1979-12-31,NN,,,,true,3,,47,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,7.561056,48.832696,0.93,housenumber,47 Rue Principale 67350 Schalkendorf,67441_0140_00047,G,47 RUE PRINCIPALE,
778792556,00079,77879255600079,O,1989-01-01,,,,,false,3,,48,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,65.1D,NAF1993,N,7.561197,48.832695,0.93,housenumber,48 Rue Principale 67350 Schalkendorf,67441_0140_00048,G,48 RUE PRINCIPALE,
778808931,00019,77880893100019,O,,,,,,true,1,,,,,,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.05,NAP,N,,,0,,,,,,
778808949,00011,77880894900011,O,,NN,,,,true,1,,50,,RUE,DE L EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.562274,48.833578,0.81,street,Rue de l'Eglise 67350 Schalkendorf,67441_0070,G,RUE DE L EGLISE,
778808956,00016,77880895600016,O,,NN,,,,true,1,,75,,IMP,DE L EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,70.2C,NAF1993,N,7.563715,48.833364,0.84,housenumber,75 Impasse de l'Eglise 67350 Schalkendorf,67441_0060_00075,G,75 IMPASSE DE L EGLISE,
778808964,00010,77880896400010,O,,,,,,true,1,,,,,,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778808972,00013,77880897200013,O,,,,,,true,1,,47,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.561056,48.832696,0.93,housenumber,47 Rue Principale 67350 Schalkendorf,67441_0140_00047,G,47 RUE PRINCIPALE,
778808980,00016,77880898000016,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.561197,48.832695,0.93,housenumber,48 Rue Principale 67350 Schalkendorf,67441_0140_00048,G,48 RUE PRINCIPALE,
792666968,00013,79266696800013,O,2010-03-17,,,,2013-04-24T10:44:14,true,1,SOCIETE DE TIR,,,,,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793613266,00014,79361326600014,O,2013-06-09,,,,2013-06-13T08:30:44,true,1,,33,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2013-06-09,A,LE RUCHER DE LA GLYCINE,,,,01.49Z,NAFRev2,N,7.556967,48.830242,0.93,housenumber,33 Rue Principale 67350 Schalkendorf,67441_0140_00033,G,33 RUE PRINCIPALE,
805163342,00019,80516334200019,O,2014-10-09,,,,2021-02-23T17:22:19,true,3,,42,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,7.55975,48.832188,0.93,housenumber,42 Rue Principale 67350 Schalkendorf,67441_0140_00042,G,42 RUE PRINCIPALE,
808536536,00028,80853653600028,O,2020-06-30,,,,2021-02-23T17:24:26,true,1,,18,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,7.560352,48.832433,0.93,housenumber,18 Rue Principale 67350 Schalkendorf,67441_0140_00018,G,18 RUE PRINCIPALE,
828587147,00012,82858714700012,O,2017-03-07,,,4322AZ,2017-03-27T09:06:50,true,1,,54,,RUE,DE L'EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,LK ENERGIE,43.22A,NAFRev2,N,7.562144,48.833972,0.93,housenumber,54 Rue de l'Eglise 67350 Schalkendorf,67441_0070_00054,G,54 RUE DE L EGLISE,
831401781,00016,83140178100016,O,2017-09-01,,,,2019-03-26T04:10:31,true,2,32 C,,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,82.19Z,NAFRev2,N,7.566882,48.8331,0.93,street,Rue Principale 67350 Schalkendorf,67441_0140,G,RUE PRINCIPALE,
844340307,00017,84434030700017,O,2018-11-01,02,2018,4332AA,2020-08-25T11:43:37,true,1,,74,,IMP,DE L'EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.32A,NAFRev2,O,7.563492,48.833294,0.84,housenumber,74 Impasse de l'Eglise 67350 Schalkendorf,67441_0060_00074,G,74 IMPASSE DE L EGLISE,
851073221,00042,85107322100042,O,2020-12-07,,,,2021-02-23T18:08:55,false,1,CHEZ M. FRANCK ZIMMERMANN-FERME UTOPIE,18,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2020-12-07,A,LES CHEMINS DE LA TRANSITION GRAND EST,,,,94.99Z,NAFRev2,N,7.560352,48.832433,0.93,housenumber,18 Rue Principale 67350 Schalkendorf,67441_0140_00018,G,18 RUE PRINCIPALE,
884252594,00012,88425259400012,O,2020-05-13,,,,2020-06-17T06:31:22,true,1,,74,,IMP,DE L'EGLISE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,68.20B,NAFRev2,N,7.563492,48.833294,0.84,housenumber,74 Impasse de l'Eglise 67350 Schalkendorf,67441_0060_00074,G,74 IMPASSE DE L EGLISE,
897539284,00017,89753928400017,O,2021-04-01,,,,2021-03-25T10:14:01,true,1,,42,,RUE,PRINCIPALE,67350,SCHALKENDORF,,,67441,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,KOEUR,96.09Z,NAFRev2,N,7.55975,48.832188,0.93,housenumber,42 Rue Principale 67350 Schalkendorf,67441_0140_00042,G,42 RUE PRINCIPALE,
