siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046420246,00012,04642024600012,O,,,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046613550,00030,04661355000030,O,,NN,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.22,NAP,N,,,0,,,,,,
212000566,00019,21200056600019,O,1983-03-01,02,2020,,2022-10-10T15:22:50,true,4,BATIMENT COMMUNAL,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000566,00027,21200056600027,O,1997-01-01,NN,,,2022-10-10T15:42:41,false,3,MAIRIE - BATIMENT COMMUNAL,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000328,00028,25200032800028,O,1995-12-25,NN,,,2019-06-24T13:13:25,true,3,,,,,MAIRIE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313100869,00012,31310086900012,O,,NN,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317058303,00015,31705830300015,O,,NN,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
319750261,00012,31975026100012,O,1980-08-09,NN,,,2006-11-25T09:45:41,true,3,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
325824530,00019,32582453000019,O,,,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
325999688,00014,32599968800014,O,,NN,,,,true,1,,,,,LD CARAVONE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
356000943,01187,35600094301187,O,1991-01-01,NN,,,2009-10-17T12:56:41,false,4,,,,,GRANDE RUE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
378794135,00012,37879413500012,O,1990-07-07,,,,,true,1,,,,LD,CARAVONE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388629412,00015,38862941200015,O,1992-08-10,NN,,,2008-01-04T23:12:09,true,3,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391831195,00014,39183119500014,O,,NN,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392097275,00037,39209727500037,O,2016-03-01,,,,2016-02-12T11:00:32,false,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404571960,00016,40457196000016,O,,NN,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
414661637,00010,41466163700010,O,1984-12-31,NN,,,,true,4,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421186198,00014,42118619800014,O,1998-11-30,01,2020,,2022-08-29T09:02:04,true,3,,,,,VILLAGE DE CAMPO,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,9.003707,41.891398,0.45,locality,Chioso Della Chiesa 20142 Campo,2A056_B039,G,CHIOSO DELLA CHIESA,
448631465,00029,44863146500029,O,2007-06-01,,,,2020-02-22T03:45:49,false,5,,,,LD,ALFAJOLA,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,79.11Z,NAFRev2,O,8.998876,41.884725,0.93,street,Alfajola 20142 Campo,2A056_glttva,G,ALFAJOLA,
452695828,00031,45269582800031,O,2016-03-01,,,,2019-05-22T04:03:26,true,2,,,,,QUARTIER DE LA POSTE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.89Z,NAFRev2,N,8.8354369,42.5771185,0.9,poi.steps,Quartier de la Poste (Escalier) Lumio,https://osm.org/way/8079003,G,,
479622532,00014,47962253200014,O,2004-08-31,NN,,,2008-01-05T04:06:24,true,3,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
479622532,00022,47962253200022,O,2007-01-01,,,,2021-02-23T13:42:12,false,2,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482272804,00014,48227280400014,O,2005-04-22,NN,,,2014-07-10T00:11:13,true,4,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
490991429,00021,49099142900021,O,2012-05-21,,,4332AA,2018-02-23T10:20:32,false,2,,,,LD,CAMPO,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2014-06-30,F,AMSM,,,AMSM,43.32A,NAFRev2,N,9.002372,41.890157,0.93,municipality,Campo,2A056,G,CAMPO,
494921794,00017,49492179400017,O,2007-04-01,,,,2009-01-27T20:26:59,true,2,,,,QUA,CANAVAGGIO,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATELET DE CAMPO,,,,55.10Z,NAFRev2,N,,,0,,,,,,
512581307,00018,51258130700018,O,2009-07-01,NN,,,2021-07-14T09:29:37,true,6,,,,,LIEU DIT CARRABONU,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
520401621,00054,52040162100054,O,2018-03-01,,,2571ZZ,2022-08-10T16:07:29,true,2,QUARTIER DE LA POSTE,,,,VILLAGE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,GHJUVAN PETRU 'COUTEAUX CORSE,47.89Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
522073592,00019,52207359200019,O,2010-04-01,NN,,,2015-07-05T03:55:40,true,2,,,,LD,ALFAJOLA,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,79.12Z,NAFRev2,O,8.998876,41.884725,0.93,street,Alfajola 20142 Campo,2A056_glttva,G,ALFAJOLA,
522152776,00012,52215277600012,O,2010-05-01,00,2020,,2022-08-29T09:24:32,true,2,,,,LD,ALFAJOLA,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,96.09Z,NAFRev2,O,8.998876,41.884725,0.93,street,Alfajola 20142 Campo,2A056_glttva,G,ALFAJOLA,
522560374,00012,52256037400012,O,2010-05-18,00,2019,,2021-10-27T08:30:04,true,4,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2020-02-29,F,AGENCE NOUVELLE KYRN IMMOBILIER,,,,68.31Z,NAFRev2,O,,,0,,,,,,
533684262,00017,53368426200017,O,2011-07-25,,,,2013-08-27T08:35:36,false,3,,,,,U MULINU,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2012-10-30,F,WATT ANIMATION,,,,93.29Z,NAFRev2,N,9.4465849,42.2251357,0.89,poi.restaurant,U Mulinu (Restaurant) Tallone,https://osm.org/node/2375366336,G,,
533684262,00025,53368426200025,O,2013-09-01,,,,2022-03-03T10:08:31,false,3,FACE LA POSTE,,,,A PIANA,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,,45.20A,NAFRev2,N,8.6328404,42.2405689,0.88,poi.footway,Sentier de Vistale à Piana (Chemin piéton) Piana,https://osm.org/way/509879198,G,,
533684262,00033,53368426200033,O,2014-10-01,,,,2022-03-03T10:08:31,true,2,FACE A LA POSTE,,,,QUA CANAVAGGIO,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2022-03-01,A,BRICO TARAVO,,,,47.52A,NAFRev2,N,,,0,,,,,,
533684262,00041,53368426200041,O,2017-03-13,,,8121ZZ,2019-10-19T03:58:44,false,2,,,,,VILLAGE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,BMS MULTI SERVICES,95.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
783009657,00017,78300965700017,O,,NN,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
783009665,00010,78300966500010,O,,NN,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
783009673,00014,78300967300014,O,,,,,,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
790257059,00010,79025705900010,O,2013-01-03,,,4322AZ,2015-03-18T00:51:44,true,1,,,,LD,BRADAMENTE VILLAGE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
790380117,00016,79038011700016,O,2013-01-08,,,,2013-01-10T07:47:44,true,1,,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
802186577,00010,80218657700010,O,2014-05-07,,,,2016-05-25T11:56:55,true,2,,,,LD,A PIANA,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,56.30Z,NAFRev2,N,8.6328404,42.2405689,0.88,poi.footway,Sentier de Vistale à Piana (Chemin piéton) Piana,https://osm.org/way/509879198,G,,
812440014,00015,81244001400015,O,2015-07-07,,,,2015-07-08T09:24:28,true,1,CHEZ ANTONA NICOLAS,,,,PIAZZA DI A GHJESGIA,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814066189,00014,81406618900014,O,2015-10-12,02,2020,4399CZ,2022-08-29T10:06:55,true,2,,,,PL,DE L'EGLISE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.99C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
827502394,00014,82750239400014,O,2017-02-06,,,,2021-11-18T04:05:28,true,2,VILLAGE,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
830666897,00012,83066689700012,O,2017-07-03,,,4321AB,2018-03-02T09:59:26,false,2,,,,,QUARTIER CANAVAGGIO,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2018-02-01,F,DELTA LUX,,,,46.47Z,NAFRev2,N,,,0,,,,,,
835241555,00019,83524155500019,O,2018-02-07,00,2020,4321AB,2022-10-12T08:39:39,true,2,,,,,QUARTIER CANAVAGGIO,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,A.T.E.A,43.21A,NAFRev2,O,,,0,,,,,,
848254009,00022,84825400900022,O,2021-12-03,,,,2022-01-01T15:31:56,true,1,,,,CHE,DE CAMPO,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,86.90D,NAFRev2,N,9.003707,41.891398,0.57,locality,Chioso Della Chiesa 20142 Campo,2A056_B039,G,CHIOSO DELLA CHIESA,
903166478,00011,90316647800011,O,2021-09-14,,,,2021-09-15T19:42:57,true,1,,,,,PLACE DE L'EGLISE,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,85.52Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
903559201,00012,90355920100012,O,2007-11-30,,,,2021-09-28T03:35:00,true,1,CAMPO,,,,,20142,CAMPO,,,2A056,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,94.99Z,NAFRev2,N,9.002372,41.890157,0.93,municipality,Campo,2A056,D,CAMPO,
