siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001854,00010,21100185400010,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,,,PL,DE L'EGLISE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.611215,48.483408,0.81,street,Place de l'Eglise 10330 Lentilles,10192_0050,G,PLACE DE L EGLISE,
261001861,00010,26100186100010,O,1983-03-01,NN,,,2016-07-23T12:22:33,true,4,MAIRIE,,,PL,DE L'EGLISE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.611215,48.483408,0.81,street,Place de l'Eglise 10330 Lentilles,10192_0050,G,PLACE DE L EGLISE,
261005565,00013,26100556500013,O,1983-03-01,NN,,,,true,3,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291002293,00012,29100229300012,O,1985-01-10,NN,,,2017-05-04T01:41:47,true,3,MAIRIE,,,PL,DE L'EGLISE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.611215,48.483408,0.81,street,Place de l'Eglise 10330 Lentilles,10192_0050,G,PLACE DE L EGLISE,
305366494,00014,30536649400014,O,1900-01-01,NN,,,2008-01-04T19:35:55,true,3,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
306856824,00017,30685682400017,O,,,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307215756,00049,30721575600049,O,2008-01-01,,,,2021-02-23T10:37:40,true,1,,13,,RUE,DE LA MICHAUDIERE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.607538,48.482246,0.93,housenumber,13 Rue de la Michaudiere 10330 Lentilles,10192_0090_00013,G,13 RUE DE LA MICHAUDIERE,
309296556,00025,30929655600025,O,,NN,,,,true,1,,,,,RUELLE DE L'OUCHE CORNUE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,02.20,NAP,N,4.612203,48.483103,0.86,street,Ruelle de l'Ouche Cornu 10330 Lentilles,10192_0120,G,RUELLE DE L OUCHE CORNU,
316978519,00023,31697851900023,O,1983-01-10,NN,,,2009-06-27T04:09:18,true,3,,,,RUE,DU BANC,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2J,NAFRev1,O,4.612793,48.481919,0.93,street,Rue du Banc 10330 Lentilles,10192_0020,G,RUE DU BANC,
319572566,00010,31957256600010,O,,,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325002855,00014,32500285500014,O,,,,,,true,1,,,,RUE,DE LA CROISETTE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.61116,48.481928,0.93,street,Rue de la Croisette 10330 Lentilles,10192_0040,G,RUE DE LA CROISETTE,
326741980,00014,32674198000014,O,2001-11-01,NN,,4399CZ,2021-07-08T09:03:25,true,5,,,,RUE,DU JARRON,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,4.610535,48.483722,0.81,street,Rue du Jaron 10330 Lentilles,10192_0070,G,RUE DU JARON,
330407438,00010,33040743800010,O,,NN,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,02.20,NAP,N,,,0,,,,,,
333090991,00014,33309099100014,O,,NN,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
339665796,00019,33966579600019,O,,NN,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
339665887,00016,33966588700016,O,,NN,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
339665978,00013,33966597800013,O,,NN,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
342801099,00025,34280109900025,O,2002-01-02,NN,,,2010-12-31T04:16:11,false,4,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
387470461,00014,38747046100014,O,1992-04-15,01,2018,,2020-08-25T10:22:37,true,3,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387477524,00012,38747752400012,O,1992-04-01,NN,,,2021-02-23T11:13:32,true,3,,,,RUE,JARON,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.610535,48.483722,0.83,street,Rue du Jaron 10330 Lentilles,10192_0070,G,RUE DU JARON,
392938882,00017,39293888200017,O,1993-07-01,NN,,,,false,3,CHEZ MR VERMOTE MICHEL,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392938882,00025,39293888200025,O,2003-10-01,NN,,,2015-05-14T06:16:18,true,3,CHEZ MR VERMOTE FABIEN,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394278493,00017,39427849300017,O,,NN,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395226608,00010,39522660800010,O,1993-12-01,NN,,,2008-01-04T18:23:08,true,3,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404761637,00010,40476163700010,O,1900-01-01,NN,,,2021-03-18T07:22:42,true,4,,,,,FORET DE MONTMORENCY,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.2710015,49.0352172,0.9,poi.forest,Forêt Domaniale de Montmorency Saint-Prix,https://osm.org/relation/7432353,G,,
408805265,00019,40880526500019,O,1980-12-31,NN,,,,true,3,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408805273,00013,40880527300013,O,1993-01-01,NN,,,2012-11-26T08:43:03,true,3,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410913297,00017,41091329700017,O,1997-02-01,NN,,,2014-05-23T09:45:06,true,4,,,,,FERME GOUVERNE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418298881,00016,41829888100016,O,1979-01-01,,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
443369897,00014,44336989700014,O,2001-01-01,NN,,,2009-02-04T00:25:19,true,3,GITE DE FRANCE NÂ° 174,,,,LA MOTIERE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.609934,48.480974,0.91,street,Rue de la Motiere 10330 Lentilles,10192_0105,G,RUE DE LA MOTIERE,
450094131,00015,45009413100015,O,2003-09-01,01,2018,4312BA,2020-08-25T10:14:37,true,5,,,,RUE,DU JARRON,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,77.31Z,NAFRev2,N,4.610535,48.483722,0.81,street,Rue du Jaron 10330 Lentilles,10192_0070,G,RUE DU JARON,
450130232,00017,45013023200017,O,2003-09-01,NN,,,2017-12-13T04:57:20,true,3,,,,RUE,DE LA CROISETTE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.61116,48.481928,0.93,street,Rue de la Croisette 10330 Lentilles,10192_0040,G,RUE DE LA CROISETTE,
481805315,00019,48180531500019,O,2005-02-18,,,,2008-10-30T04:34:23,true,3,,,,RUE,DE LA CROISETTE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,4.61116,48.481928,0.93,street,Rue de la Croisette 10330 Lentilles,10192_0040,G,RUE DE LA CROISETTE,
488395849,00018,48839584900018,O,2006-02-01,NN,,,2018-09-29T12:32:00,true,3,,,,,RUE DU JARON,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.610535,48.483722,0.93,street,Rue du Jaron 10330 Lentilles,10192_0070,G,RUE DU JARON,
508275963,00017,50827596300017,O,2006-01-01,,,,2008-09-29T15:47:21,true,1,,5,B,,LE VILLAGE SUD,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,47.99A,NAFRev2,N,4.621106,48.481183,0.93,street,Le Village Sud 10330 Lentilles,10192_b082,G,LE VILLAGE SUD,
511505448,00015,51150544800015,O,2008-01-02,,,,2010-01-20T08:59:53,true,2,,,,CHE,DES BOIS,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,5.0751659,45.198525,0.82,poi.track,Chemin des Bois Saint-Christophe-et-le-Laris,https://osm.org/way/533346859,G,,
521033951,00018,52103395100018,O,2009-06-23,,,,2021-03-19T14:33:10,true,1,GITE LES EPERVIERS,1,,RUE,DU MOULIN,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2009-06-23,A,GITE LES EPERVIERS,,,,68.20A,NAFRev2,N,4.616989,48.481264,0.93,housenumber,1 Rue du Moulin 10330 Lentilles,10192_0110_00001,G,1 RUE DU MOULIN,
582871992,00019,58287199200019,O,,,,,,true,1,,,,RUE,DE LA CROISETTE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.61116,48.481928,0.93,street,Rue de la Croisette 10330 Lentilles,10192_0040,G,RUE DE LA CROISETTE,
712871177,00010,71287117700010,O,,NN,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
712871797,00015,71287179700015,O,,NN,,,,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
789557857,00016,78955785700016,O,2013-01-01,,,,2021-02-23T16:15:14,true,1,,12,,,PLACE DE L'EGLISE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,4.611704,48.482321,0.93,housenumber,12 Place de l'Eglise 10330 Lentilles,10192_0050_00012,G,12 PLACE DE L EGLISE,
791451388,00015,79145138800015,O,2013-01-14,01,2018,4399CZ,2020-08-25T11:01:50,true,3,,2,A,RUE,DU BANC,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2020-01-31,F,MMS,,,,43.99C,NAFRev2,O,4.616348,48.481778,0.81,housenumber,2 a Rue du Banc 10330 Lentilles,10192_0020_00002_a,G,2 A RUE DU BANC,
791515968,00026,79151596800026,O,2021-03-08,,,8121ZZ,2021-05-15T15:02:20,true,1,,2,,RUE,DE LA MICHAUDIERE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,JC SERVICE,81.21Z,NAFRev2,N,4.610165,48.483589,0.93,housenumber,2 Rue de la Michaudiere 10330 Lentilles,10192_0090_00002,G,2 RUE DE LA MICHAUDIERE,
794266411,00014,79426641100014,O,2013-07-15,,,,2015-01-28T03:31:05,true,2,,2,B,RUE,DU BANC,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,4.616348,48.481778,0.81,housenumber,2 b Rue du Banc 10330 Lentilles,10192_0020_00002_b,G,2 B RUE DU BANC,
803101559,00018,80310155900018,O,2014-08-01,,,4339ZZ,2015-03-26T19:27:54,true,2,,6,,RUE,DE VILLERET,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2015-03-23,F,DETECT-PRO,,,KAR FRANCOIS,43.39Z,NAFRev2,N,3.1919,49.9533441,0.74,poi.townhall,Mairie de Villeret (Hôtel de ville) Villeret,https://osm.org/way/394188337,G,,
807502323,00015,80750232300015,O,2014-10-27,,,9602AB,2014-10-30T19:39:09,true,1,,17,,RUE,DE LA MICHAUDIERE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2014-10-27,A,L' HAIR DES NUANCES,,,BRADIER GAELLE,96.02A,NAFRev2,N,4.605476,48.481179,0.93,housenumber,17 Rue de la Michaudiere 10330 Lentilles,10192_0090_00017,G,17 RUE DE LA MICHAUDIERE,
812148740,00010,81214874000010,O,2015-07-01,,,,2015-06-23T03:22:32,true,1,,15,,RUE,DU JARON,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,4.610535,48.483722,0.77,street,Rue du Jaron 10330 Lentilles,10192_0070,G,RUE DU JARON,
812148740,00028,81214874000028,O,2015-09-01,,,,2016-02-19T09:55:53,false,1,,15,,RUE,DU JARON,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,4.610535,48.483722,0.77,street,Rue du Jaron 10330 Lentilles,10192_0070,G,RUE DU JARON,
813244613,00028,81324461300028,O,2020-09-10,,,,2021-06-09T09:58:27,false,2,,,,RUE,DE LA MICHAUDIERE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,96.02B,NAFRev2,N,4.610215,48.483514,0.93,street,Rue de la Michaudiere 10330 Lentilles,10192_0090,G,RUE DE LA MICHAUDIERE,
813244613,00036,81324461300036,O,2021-04-11,,,9602BA,2021-07-21T10:40:00,true,1,,2,,RUE,DE LA MICHAUDIERE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2021-04-11,A,AUB' ELLES INSTITUT,,,AUB' ELLES INSTITUT,96.02B,NAFRev2,N,4.610165,48.483589,0.93,housenumber,2 Rue de la Michaudiere 10330 Lentilles,10192_0090_00002,G,2 RUE DE LA MICHAUDIERE,
820086429,00017,82008642900017,O,2016-06-01,,,4520AB,2019-02-06T14:43:32,true,1,,9,,RUE,DU BANC,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,45.20A,NAFRev2,N,4.619964,48.48137,0.93,housenumber,9 Rue du Banc 10330 Lentilles,10192_0020_00009,G,9 RUE DU BANC,
821837036,00010,82183703600010,O,2016-07-13,NN,,4932ZB,2021-02-23T17:41:21,true,2,,2,B,RUE,DU BANC,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,TAXI DE LA HORRE,49.32Z,NAFRev2,O,4.616348,48.481778,0.81,housenumber,2 b Rue du Banc 10330 Lentilles,10192_0020_00002_b,G,2 B RUE DU BANC,
837480763,00015,83748076300015,O,2018-01-01,,,,2018-02-15T08:09:37,true,1,,,,,,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
840597405,00025,84059740500025,O,2018-07-07,,,,2020-12-01T08:48:36,false,4,ENTRE CHAVANGES ET BAILLY LE FRANC,,,RTE,DEPARTEMENTALE 56,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
853206324,00016,85320632400016,O,2019-06-28,,,,2019-08-19T08:35:37,true,1,,4,,RUE,DU JARON,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,47.99A,NAFRev2,N,4.612482,48.485635,0.93,housenumber,4 Rue du Jaron 10330 Lentilles,10192_0070_00004,G,4 RUE DU JARON,
881667307,00014,88166730700014,O,2020-02-01,,,4399CZ,2020-03-16T08:34:09,true,1,,2,A,RUE,DU BANC,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2020-02-01,A,MMS,,,MMS,43.99C,NAFRev2,O,4.616348,48.481778,0.81,housenumber,2 a Rue du Banc 10330 Lentilles,10192_0020_00002_a,G,2 A RUE DU BANC,
887505816,00017,88750581600017,O,2020-07-15,,,,2020-07-25T03:39:44,true,1,,2,,RUE,DE LA CROISETTE,10330,LENTILLES,,,10192,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.49Z,NAFRev2,N,4.611509,48.481984,0.93,housenumber,2 Rue de la Croisette 10330 Lentilles,10192_0040_00002,G,2 RUE DE LA CROISETTE,
