id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274173,2021-03-01,000001,Vente,230.4,,,LE BOURG,B009,19340,19108,Laroche-près-Feyt,19,,,19108000ZD0080,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,72,2.507234,45.704313
2021-277286,2021-12-29,000001,Vente,15000,,,PASCHIER DE BESSES,B043,19340,19108,Laroche-près-Feyt,19,,,19108000AI0027,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,28230,2.520301,45.688786
2021-277286,2021-12-29,000001,Vente,15000,,,PASCHIER DE BESSES,B043,19340,19108,Laroche-près-Feyt,19,,,19108000AI0027,,,,,,,,,,,,,0,,,,,B,bois,,,1485,2.520301,45.688786
2021-277286,2021-12-29,000001,Vente,15000,,,PASCHIER DE BESSES,B043,19340,19108,Laroche-près-Feyt,19,,,19108000AI0029,,,,,,,,,,,,,0,,,,,B,bois,,,5042,2.519673,45.687405
2021-277286,2021-12-29,000001,Vente,15000,,,PASCHIER DE BESSES,B043,19340,19108,Laroche-près-Feyt,19,,,19108000AI0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20168,2.519673,45.687405
2021-277286,2021-12-29,000001,Vente,15000,,,PIECE LONGUE,B056,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0022,,,,,,,,,,,,,0,,,,,B,bois,,,4220,2.5166,45.67962
2021-277286,2021-12-29,000001,Vente,15000,,,PIECE LONGUE,B056,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0022,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5470,2.5166,45.67962
2021-277286,2021-12-29,000001,Vente,15000,,,PIECE LONGUE,B056,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0022,,,,,,,,,,,,,0,,,,,B,bois,,,1285,2.5166,45.67962
2021-277286,2021-12-29,000001,Vente,15000,,,PIECE LONGUE,B056,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3857,2.5166,45.67962
2021-277286,2021-12-29,000001,Vente,15000,,,PIECE LONGUE,B056,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0022,,,,,,,,,,,,,0,,,,,B,bois,,,4220,2.5166,45.67962
2021-277286,2021-12-29,000001,Vente,15000,,,PIECE LONGUE,B056,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0022,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1695,2.5166,45.67962
2021-277286,2021-12-29,000001,Vente,15000,,,PIECE LONGUE,B056,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0022,,,,,,,,,,,,,0,,,,,B,bois,,,2043,2.5166,45.67962
2021-277286,2021-12-29,000001,Vente,15000,,,PIECE LONGUE,B056,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6130,2.5166,45.67962
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0012,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10500,2.509271,45.683697
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,51690,2.50408,45.686465
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0013,,,,,,,,,,,,,0,,,,,B,bois,,,35920,2.50408,45.686465
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0038,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4627,2.501475,45.684567
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0047,,,,,,,,,,,,,0,,,,,B,bois,,,580,2.501256,45.686617
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3050,2.501256,45.686617
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0048,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,960,2.501434,45.686645
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0049,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,28010,2.501365,45.687817
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,324,2.501883,45.688456
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0050,,,,,,,,,,,,,0,,,,,B,bois,,,486,2.501883,45.688456
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0051,,,,,,,,,,,,,0,,,,,B,bois,,,3234,2.501104,45.688542
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1386,2.501104,45.688542
2021-277286,2021-12-29,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0052,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2750,2.500454,45.688967
