siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502959,00019,21250295900019,O,1983-03-01,02,2017,,2019-06-24T13:09:54,true,4,,7,,RUE,EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.311115,46.827311,0.85,housenumber,7 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00007,G,7 RUE DE L EGLISE,
212502959,00027,21250295900027,O,1983-12-21,NN,,,,false,4,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212502959,00035,21250295900035,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502959,00043,21250295900043,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252502950,00014,25250295000014,O,1983-03-01,01,2017,,2019-06-24T13:13:26,true,3,MAIRIE,7,,RUE,DE L'EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.311115,46.827311,0.93,housenumber,7 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00007,G,7 RUE DE L EGLISE,
252506589,00016,25250658900016,O,,NN,,,,true,1,,,,,MAIRIE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255900458,00027,25590045800027,O,2005-12-25,00,2016,,2018-09-29T12:07:47,false,3,LES GRANGETTES,11,,RUE,DE L EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,O,6.312687,46.829068,0.93,housenumber,11 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00011,G,11 RUE DE L EGLISE,
262503741,00015,26250374100015,O,1986-01-01,NN,,,2010-06-26T03:07:04,true,3,MAIRIE,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309983641,00023,30998364100023,O,,NN,,,,true,1,,5,,CHE,DES PLANCHETTES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4Z,NAF1993,N,6.310173,46.825846,0.84,housenumber,5 Chemin des Planchettes 25160 Les Grangettes,25295_0043_00005,G,5 CHEMIN DES PLANCHETTES,
317414282,00010,31741428200010,O,1900-01-01,,,,2012-11-09T00:18:01,true,3,,2,,CHE,DE LA CROIX,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,70.22Z,NAFRev2,N,6.308462,46.823583,0.83,housenumber,2 Chemin de la Croix 25160 Les Grangettes,25295_0014_00002,G,2 CHEMIN DE LA CROIX,
323015651,00017,32301565100017,O,1981-10-28,NN,,,2016-02-22T08:19:51,false,4,LES GRANGETTES,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,6.318963,46.829532,0.93,municipality,Les Grangettes,25295,D,LES GRANGETTES,
329446884,00010,32944688400010,O,1900-01-01,NN,,,2012-06-18T14:18:29,false,2,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
332968700,00036,33296870000036,O,2015-09-01,,,4399CZ,2016-08-03T03:29:04,true,2,,22,,RUE,DE L'EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2016-04-30,F,MACONNERIE R.B,,,R.B,43.99C,NAFRev2,O,6.313072,46.829247,0.93,housenumber,22 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00022,G,22 RUE DE L EGLISE,
334190907,00017,33419090700017,O,1985-12-01,NN,,,2007-05-19T09:45:43,true,4,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
338699127,00035,33869912700035,O,2003-06-30,NN,,,2006-11-25T10:33:01,true,3,,5,,CHE,DES PLANCHETTES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,6.310173,46.825846,0.84,housenumber,5 Chemin des Planchettes 25160 Les Grangettes,25295_0043_00005,G,5 CHEMIN DES PLANCHETTES,
347965519,00015,34796551900015,O,1988-07-11,NN,,,2008-01-05T19:38:17,true,3,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353970924,00018,35397092400018,O,1987-01-01,NN,,,2008-01-05T00:00:30,true,3,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
382215374,00028,38221537400028,O,1992-01-31,NN,,,,true,4,,,,,CHAMP VELOUTIN,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,6.309096,46.826267,0.8,street,Chemin Champs Veloutin 25160 Les Grangettes,25295_0013,G,CHEMIN CHAMPS VELOUTIN,
387807399,00010,38780739900010,O,1992-07-01,NN,,,2008-01-04T22:59:34,true,4,,6,,CHE,DES TAREAUX,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.316003,46.824499,0.83,housenumber,6 Chemin des Tareaux 25160 Les Grangettes,25295_0050_00006,G,6 CHEMIN DES TAREAUX,
389100157,00020,38910015700020,O,2010-03-25,,,,2017-07-05T05:01:48,true,2,,16,,RUE,DE L'EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,32.13Z,NAFRev2,N,6.312347,46.82862,0.93,housenumber,16 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00016,G,16 RUE DE L EGLISE,
389837386,00017,38983738600017,O,,NN,,,,true,1,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391044989,00013,39104498900013,O,1993-01-01,NN,,,,false,3,LE VILLAGE,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1996-02-02,F,0,,,,74.2C,NAF1993,N,,,0,,,,,,
398661488,00021,39866148800021,O,2013-11-06,,,,2013-11-14T14:30:47,true,1,,2,,RUE,LES HAUTS DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,68.20B,NAFRev2,N,6.309025,46.8289,0.75,housenumber,2 Les Hauts du Lac 25160 Les Grangettes,25295_a020_00002,G,2 LES HAUTS DU LAC,
398978981,00015,39897898100015,O,,,,,,true,1,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412184269,00014,41218426900014,O,1997-06-01,NN,,,2012-07-08T05:32:07,true,3,,2,,CHE,MONTE AU LEVER,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.307917,46.826856,0.76,housenumber,2 Chemin Monte au Leve 25160 Les Grangettes,25295_0102_00002,G,2 CHEMIN MONTE AU LEVE,
428046437,00011,42804643700011,O,1989-01-01,,,,,true,1,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428052617,00027,42805261700027,O,1995-11-22,,,,2018-03-21T14:45:21,true,1,,14,,RUE,DE L'EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1995-11-22,A,,,,,68.20A,NAFRev2,N,6.312229,46.828517,0.93,housenumber,14 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00014,G,14 RUE DE L EGLISE,
428053060,00011,42805306000011,O,1995-10-24,NN,,,2006-10-31T00:33:36,true,3,,10,T,RUE,EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,6.311272,46.827529,0.69,housenumber,10 ter Rue de l'Eglise 25160 Les Grangettes,25295_0020_00010_ter,G,10 TER RUE DE L EGLISE,
428053060,00029,42805306000029,O,1995-10-24,NN,,,2006-10-31T00:33:36,false,3,,10,T,RUE,DE L EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,6.311272,46.827529,0.8,housenumber,10 ter Rue de l'Eglise 25160 Les Grangettes,25295_0020_00010_ter,G,10 TER RUE DE L EGLISE,
430197624,00017,43019762400017,O,2000-04-04,NN,,,,true,1,,3,,CHE,DES TRAVAUX,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,93.0N,NAF1993,N,6.316109,46.824535,0.58,housenumber,3 Chemin des Tareaux 25160 Les Grangettes,25295_0050_00003,G,3 CHEMIN DES TAREAUX,
430610980,00012,43061098000012,O,1989-01-01,NN,,,,true,1,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431360825,00050,43136082500050,O,2012-08-25,,,,2013-06-14T10:53:51,false,2,,18,,RUE,DE L EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,6.312504,46.828783,0.93,housenumber,18 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00018,G,18 RUE DE L EGLISE,
431360825,00068,43136082500068,O,2013-01-01,,,,2014-04-25T10:58:34,false,2,,24,,RUE,DE L EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.03A,NAFRev2,N,6.313253,46.829375,0.93,housenumber,24 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00024,G,24 RUE DE L EGLISE,
438564825,00018,43856482500018,O,2001-07-02,NN,,,2010-02-11T04:57:03,true,4,,3,,,LES LENTILLIERES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.30877,46.829504,0.93,housenumber,3 Les Lentillières 25160 Les Grangettes,25295_kvasht_00003,G,3 LES LENTILLIERES,
439513649,00038,43951364900038,O,2007-05-14,NN,,,2012-05-05T08:10:13,true,3,,1,,CHE,DES CHABLES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,93.12Z,NAFRev2,N,6.311945,46.82974,0.82,housenumber,1 Chemin des Chables 25160 Les Grangettes,25295_rg8kw0_00001,G,1 CHEMIN DES CHABLES,
442861340,00010,44286134000010,O,,,,,2006-11-25T18:02:07,true,1,,6,,CHE,DES TAREAUX,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3J,NAF1993,N,6.316003,46.824499,0.83,housenumber,6 Chemin des Tareaux 25160 Les Grangettes,25295_0050_00006,G,6 CHEMIN DES TAREAUX,
444188585,00020,44418858500020,O,2005-04-30,,,,2014-05-21T04:48:47,true,2,,3,,CHE,DE MONTE AU LEVER,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.307917,46.826856,0.67,housenumber,3 Chemin Monte au Leve 25160 Les Grangettes,25295_0102_00003,G,3 CHEMIN MONTE AU LEVE,
445238264,00029,44523826400029,O,2010-05-03,01,2017,,2019-06-24T13:04:42,false,1,BASE NAUTIQUE DES GRANGETTES,,,CHE,DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,93.12Z,NAFRev2,O,6.313742,46.829502,0.76,street,Chemin du Lac 25160 Les Grangettes,25295_0030,G,CHEMIN DU LAC,
484792981,00025,48479298100025,O,2006-07-15,,,,2008-05-30T09:57:29,false,3,,9,,RUE,DE L EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.311534,46.828079,0.93,housenumber,9 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00009,G,9 RUE DE L EGLISE,
488579426,00013,48857942600013,O,2006-01-01,NN,,,2012-05-05T11:08:12,true,4,,2,,RUE,DE L EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,71.12B,NAFRev2,N,6.311243,46.827306,0.93,housenumber,2 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00002,G,2 RUE DE L EGLISE,
489350124,00017,48935012400017,O,2006-04-01,,,,2008-01-05T03:02:11,true,2,,4,,CHE,DES PLANCHETTES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.309687,46.825284,0.84,housenumber,4 Chemin des Planchettes 25160 Les Grangettes,25295_0043_00004,G,4 CHEMIN DES PLANCHETTES,
489446666,00013,48944666600013,O,2006-04-03,,,,2008-11-08T03:01:56,false,3,,5,,,GRANDE ROUTE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,N,6.310757,46.826442,0.93,housenumber,5 Grande Route 25160 Les Grangettes,25295_nr34ey_00005,G,5 GRANDE ROUTE,
489831727,00016,48983172700016,O,2006-03-31,NN,,,2017-12-15T09:09:03,false,3,,2,,LD,LES SAUTIEUX,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,6.311687,46.828873,0.93,housenumber,2 Les Sautieux 25160 Les Grangettes,25295_vl8hq9_00002,G,2 LES SAUTIEUX,
489831727,00024,48983172700024,O,2018-01-01,,,,2017-12-15T09:09:03,true,1,,3,,RTE,DE MALPAS,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,6.311386,46.829371,0.82,housenumber,3 Route de Malpas 25160 Les Grangettes,25295_0035_00003,G,3 ROUTE DE MALPAS,
490675121,00027,49067512100027,O,2008-10-01,,,,2020-01-14T15:07:34,true,3,,2,,RUE,DE LA COTE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,74.10Z,NAFRev2,O,6.312884,46.829989,0.54,housenumber,2 Sur la Cote 25160 Les Grangettes,25295_ma89if_00002,G,2 SUR LA COTE,
491625778,00015,49162577800015,O,2006-07-24,,,,2009-08-14T10:12:50,false,3,,5,,RUE,DES LENTILLIERES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20A,NAFRev2,N,6.308998,46.829831,0.67,housenumber,5 Les Lentillières 25160 Les Grangettes,25295_kvasht_00005,G,5 LES LENTILLIERES,
492469952,00013,49246995200013,O,2006-10-01,,,,2008-01-05T04:20:10,true,2,,2,,CHE,MONTE AU LEVE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.307917,46.826856,0.84,housenumber,2 Chemin Monte au Leve 25160 Les Grangettes,25295_0102_00002,G,2 CHEMIN MONTE AU LEVE,
504704271,00015,50470427100015,O,2008-06-30,,,,2018-06-08T11:05:02,false,2,,4,,RTE,DE MALPAS,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,86.21Z,NAFRev2,N,6.312591,46.82972,0.82,housenumber,4 Route de Malpas 25160 Les Grangettes,25295_0035_00004,G,4 ROUTE DE MALPAS,
504704271,00023,50470427100023,O,2018-05-23,,,,2019-12-17T03:52:49,true,2,,2,,RUE,SUR LA COTE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.51Z,NAFRev2,N,6.312884,46.829989,0.7,housenumber,2 Sur la Cote 25160 Les Grangettes,25295_ma89if_00002,G,2 SUR LA COTE,
504810896,00010,50481089600010,O,2008-05-17,,,,2019-04-03T04:15:05,true,1,,1,,CHE,DU PATRE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,68.32A,NAFRev2,N,6.310052,46.828264,0.81,housenumber,1 Chemin du Patre 25160 Les Grangettes,25295_0040_00001,G,1 CHEMIN DU PATRE,
508528536,00024,50852853600024,O,2010-04-01,,,,2014-02-06T03:35:13,false,2,,2,,,LES HAUTS DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,90.03A,NAFRev2,N,6.309025,46.8289,0.93,housenumber,2 Les Hauts du Lac 25160 Les Grangettes,25295_a020_00002,G,2 LES HAUTS DU LAC,
518154125,00042,51815412500042,O,2017-05-01,,,,2018-02-02T04:45:28,true,2,,8,,RUE,PRE DE LA FONTAINE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.76Z,NAFRev2,N,6.313996,46.830407,0.77,housenumber,8 Pre de la Fontaine 25160 Les Grangettes,25295_b080_00008,G,8 PRE DE LA FONTAINE,
523123883,00036,52312388300036,O,2016-12-12,,,9602AB,2017-01-12T04:38:28,true,1,,7,,,PRE DE LA FONTAINE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,96.02A,NAFRev2,N,6.314096,46.830685,0.93,housenumber,7 Pre de la Fontaine 25160 Les Grangettes,25295_b080_00007,G,7 PRE DE LA FONTAINE,
524300548,00012,52430054800012,O,2010-08-11,,,,2015-08-25T10:43:44,true,5,,1,B,CHE,DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,43.99D,NAFRev2,N,6.313661,46.82954,0.67,housenumber,1 b Chemin du Lac 25160 Les Grangettes,25295_0030_00001_b,G,1 B CHEMIN DU LAC,
528533508,00016,52853350800016,O,2010-11-01,,,,2016-01-12T00:29:28,true,1,,20,,RUE,DE L'EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,02.20Z,NAFRev2,N,6.31275,46.828997,0.93,housenumber,20 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00020,G,20 RUE DE L EGLISE,
528533508,00024,52853350800024,O,2010-11-01,,,,2016-05-19T09:43:30,false,1,GITE RURAL,20,,RUE,DE L'EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20A,NAFRev2,N,6.31275,46.828997,0.93,housenumber,20 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00020,G,20 RUE DE L EGLISE,
530826601,00011,53082660100011,O,2011-03-31,,,,2015-09-10T09:04:35,false,2,,2,,RUE,GRANDE RUE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,90.03B,NAFRev2,N,6.311039,46.826607,0.66,housenumber,2 Voie Communale Grande Route 25160 Les Grangettes,25295_0025_00002,G,2 VOIE COMMUNALE GRANDE ROUTE,
712820059,00012,71282005900012,O,1971-01-01,NN,,,2007-02-08T07:00:05,true,3,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
752039032,00020,75203903200020,O,2013-08-01,,,,2015-01-21T13:12:04,false,2,,4,,RTE,DE MALPAS,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,86.21Z,NAFRev2,N,6.312591,46.82972,0.82,housenumber,4 Route de Malpas 25160 Les Grangettes,25295_0035_00004,G,4 ROUTE DE MALPAS,
753227248,00014,75322724800014,O,2012-06-16,,,,2015-07-12T03:52:49,true,4,,25,,,PORT TITI,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,BAR DES PECHEURS,56.30Z,NAFRev2,N,6.332764,46.836717,0.93,housenumber,25 Port Titi 25160 Les Grangettes,25295_b075_00025,G,25 PORT TITI,
753614544,00017,75361454400017,O,2012-09-03,,,,2013-07-09T03:51:51,false,2,LOTISSEMENT LES LENTILLERES,4,,,RESIDENCE LES HAUTS DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,43.31Z,NAFRev2,N,6.309337,46.829011,0.63,housenumber,4 Les Hauts du Lac 25160 Les Grangettes,25295_a020_00004,G,4 LES HAUTS DU LAC,
778315424,00011,77831542400011,O,1962-01-01,NN,,,,true,1,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
778315440,00017,77831544000017,O,,,,,,true,1,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778315457,00011,77831545700011,O,,,,,,true,1,,,,,,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
788554111,00013,78855411100013,O,2010-01-01,,,,2012-10-05T08:19:54,true,1,,11,,CHE,DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,6.316692,46.826387,0.8,housenumber,11 Chemin du Lac 25160 Les Grangettes,25295_0030_00011,G,11 CHEMIN DU LAC,
789101060,00018,78910106000018,O,2012-09-01,NN,,,2016-04-26T05:49:25,true,2,,,,,MAIRIE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791117088,00017,79111708800017,O,2013-02-18,,,,2013-02-12T14:21:14,true,1,RESIDENCES LES HAUTS DU LAC,4,B,,LOTISSEMENT LES LENTILLIERES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,96.02B,NAFRev2,N,6.308888,46.828915,0.93,street,Lotissement les Lentillieres 25160 Les Grangettes,25295_ivtw1o,G,LOTISSEMENT LES LENTILLIERES,
793131558,00017,79313155800017,O,2013-01-01,,,,2013-05-22T08:35:41,true,1,,9,,CHE,DU PATRE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.309508,46.827804,0.81,housenumber,9 Chemin du Patre 25160 Les Grangettes,25295_0040_00009,G,9 CHEMIN DU PATRE,
793131566,00010,79313156600010,O,2013-01-01,,,,2013-05-22T08:35:41,true,1,,9,,CHE,DE PATRE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.309508,46.827804,0.63,housenumber,9 Chemin du Patre 25160 Les Grangettes,25295_0040_00009,G,9 CHEMIN DU PATRE,
799504477,00016,79950447700016,O,2013-12-16,,,,2014-12-10T03:28:42,true,2,,9,,RUE,DE L'EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2014-11-01,F,FEE DES ONGLES,,,,96.02B,NAFRev2,N,6.311534,46.828079,0.93,housenumber,9 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00009,G,9 RUE DE L EGLISE,
799748504,00013,79974850400013,O,1997-08-01,,,,2014-01-20T08:39:09,true,1,,14,,RTE,DE MALPAS,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,1997-08-01,A,,,,,68.20A,NAFRev2,N,6.309685,46.829011,0.83,housenumber,14 Route de Malpas 25160 Les Grangettes,25295_0035_00014,G,14 ROUTE DE MALPAS,
800893117,00013,80089311700013,O,2014-01-01,,,,2014-03-10T10:24:01,true,1,,2,,CHE,DES PLANCHETTES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,6.310107,46.82593,0.84,housenumber,2 Chemin des Planchettes 25160 Les Grangettes,25295_0043_00002,G,2 CHEMIN DES PLANCHETTES,
801161464,00012,80116146400012,O,2010-09-01,,,,2014-03-21T03:48:32,true,1,,9,,LOT,LES LENTILLIERES,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,6.309226,46.830091,0.88,housenumber,9 Lotissement les Lentillieres 25160 Les Grangettes,25295_ivtw1o_00009,G,9 LOTISSEMENT LES LENTILLIERES,
803649136,00014,80364913600014,O,2014-07-09,,,,2020-02-15T19:34:02,false,1,,2,,CHE,MONTE AU LEVER,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20B,NAFRev2,N,6.307917,46.826856,0.76,housenumber,2 Chemin Monte au Leve 25160 Les Grangettes,25295_0102_00002,G,2 CHEMIN MONTE AU LEVE,
805266822,00016,80526682200016,O,2014-11-01,01,2017,,2019-06-24T13:57:25,true,2,,3,,,LES CHALETS DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.20Z,NAFRev2,O,6.31487,46.829513,0.93,housenumber,3 Les Chalets du Lac 25160 Les Grangettes,25295_0082_00003,G,3 LES CHALETS DU LAC,
811739598,00019,81173959800019,O,2015-07-01,,,,2017-05-03T03:29:57,true,2,,3,,CHE,DU HAUT,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2016-07-31,F,SIMONIN THIERRY,,,SIMONIN THIERRY,66.19B,NAFRev2,N,6.309491,46.825748,0.8,housenumber,3 Chemin du Haut 25160 Les Grangettes,25295_0022_00003,G,3 CHEMIN DU HAUT,
813375524,00010,81337552400010,O,2015-10-01,,,1085ZZ,2016-09-13T03:33:58,true,2,,2,,,LES CHAMPS BAS,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2016-08-31,F,LA CUISINE D'ANGELE,,,,56.10C,NAFRev2,N,6.308053,46.824753,0.93,housenumber,2 Les Champs Bas 25160 Les Grangettes,25295_a016_00002,G,2 LES CHAMPS BAS,
814839155,00011,81483915500011,O,1981-07-01,,,,2018-10-23T16:10:22,true,2,,18,,RUE,DE L EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,55.20Z,NAFRev2,N,6.312504,46.828783,0.93,housenumber,18 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00018,G,18 RUE DE L EGLISE,
814877387,00013,81487738700013,O,2012-01-25,,,,2015-11-25T11:34:32,true,1,,1,B,CHE,DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,68.20A,NAFRev2,N,6.313661,46.82954,0.67,housenumber,1 b Chemin du Lac 25160 Les Grangettes,25295_0030_00001_b,G,1 B CHEMIN DU LAC,
815062336,00020,81506233600020,O,2020-05-01,,,,2020-06-25T07:51:50,true,1,,1,B,CHE,DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.31Z,NAFRev2,N,6.313661,46.82954,0.67,housenumber,1 b Chemin du Lac 25160 Les Grangettes,25295_0030_00001_b,G,1 B CHEMIN DU LAC,
819880972,00016,81988097200016,O,2016-05-01,,,,2018-02-28T12:03:51,false,2,,2,,,LES CHAMPS BAS,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,68.20A,NAFRev2,N,6.308053,46.824753,0.93,housenumber,2 Les Champs Bas 25160 Les Grangettes,25295_a016_00002,G,2 LES CHAMPS BAS,
821187440,00010,82118744000010,O,2016-05-01,01,2017,4399CZ,2019-06-26T03:42:16,true,3,,22,,RUE,DE L EGLISE,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,43.99C,NAFRev2,N,6.313072,46.829247,0.93,housenumber,22 Rue de l'Eglise 25160 Les Grangettes,25295_0020_00022,G,22 RUE DE L EGLISE,
821260437,00016,82126043700016,O,2016-06-27,,,,2016-06-30T10:20:51,true,1,,6,,CHE,DU LAC,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,81.10Z,NAFRev2,N,6.315558,46.827463,0.79,housenumber,6 Chemin du Lac 25160 Les Grangettes,25295_0030_00006,G,6 CHEMIN DU LAC,
822491551,00013,82249155100013,O,2016-09-01,,,,2020-03-24T03:43:53,true,1,,3,,CHE,DU HAUT,25160,LES GRANGETTES,,,25295,,,,,,,,,,,,,,,,,,,2016-09-01,A,SARL ELTM,,,SARL ELTM,66.19B,NAFRev2,N,6.309491,46.825748,0.8,housenumber,3 Chemin du Haut 25160 Les Grangettes,25295_0022_00003,G,3 CHEMIN DU HAUT,