id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880599,2021-02-26,000001,Vente,2500,79,,GR GRANDE RUE,0028,52500,52229,Grenant,52,,,522290000E0100,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,183,5.503573,47.707383
2021-880810,2021-03-04,000001,Vente,1000,,,LES MANSENEES,B068,52500,52229,Grenant,52,,,522290000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,5.501273,47.717922
2021-880810,2021-03-04,000001,Vente,1000,,,LES MANSENEES,B068,52500,52229,Grenant,52,,,522290000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,5.502053,47.717647
2021-880810,2021-03-04,000001,Vente,1000,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.498869,47.714007
2021-880810,2021-03-04,000001,Vente,1000,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,5.497938,47.713404
2021-880810,2021-03-04,000001,Vente,1000,,,L HOMME MORT,B060,52500,52229,Grenant,52,,,522290000A1538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,5.48696,47.734806
2021-880810,2021-03-04,000001,Vente,1000,,,LA SERRURIERE,B100,52500,52229,Grenant,52,,,522290000C0527,,,,,,,,,,,,,0,,,,,L,landes,,,1600,5.502651,47.698937
2021-880810,2021-03-04,000001,Vente,1000,,,LA SERRURIERE,B100,52500,52229,Grenant,52,,,522290000C0529,,,,,,,,,,,,,0,,,,,L,landes,,,2320,5.501845,47.698874
2021-880810,2021-03-04,000001,Vente,1000,,,CLOS JEAN BARBET,B026,52500,52229,Grenant,52,,,522290000C0561,,,,,,,,,,,,,0,,,,,L,landes,,,2470,5.496752,47.699642
2021-880810,2021-03-04,000001,Vente,1000,,,CLOS JEAN BARBET,B026,52500,52229,Grenant,52,,,522290000C0568,,,,,,,,,,,,,0,,,,,L,landes,,,1580,5.495186,47.69958
2021-880810,2021-03-04,000001,Vente,1000,,,LES VIGNOTTES,B120,52500,52229,Grenant,52,,,522290000C0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2905,5.490264,47.697464
2021-880898,2021-03-23,000001,Vente,800,,,LES VIGNOTTES,B120,52500,52229,Grenant,52,,,522290000C0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,5.491205,47.70168
2021-880898,2021-03-23,000001,Vente,800,,,LES VIGNOTTES,B120,52500,52229,Grenant,52,,,522290000C0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,5.492695,47.701595
2021-880905,2021-03-23,000001,Vente,25000,9001,,CHE DU MARROUE,0036,52500,52229,Grenant,52,,,522290000E0192,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,37,5.500725,47.709911
2021-880905,2021-03-23,000001,Vente,25000,3,,CHE DU MARROUE,0036,52500,52229,Grenant,52,,,522290000E0193,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,418,5.500985,47.710004
2021-880905,2021-03-23,000001,Vente,25000,3,,CHE DU MARROUE,0036,52500,52229,Grenant,52,,,522290000E0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,5.500985,47.710004
2021-880905,2021-03-23,000001,Vente,25000,3,,CHE DU MARROUE,0036,52500,52229,Grenant,52,,,522290000E0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,5.500985,47.710004
2021-880905,2021-03-23,000001,Vente,25000,,,VILLAGE,B121,52500,52229,Grenant,52,,,522290000E0656,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.501209,47.710026
2021-880905,2021-03-23,000001,Vente,25000,,,VILLAGE,B121,52500,52229,Grenant,52,,,522290000E0694,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.50118,47.710052
2021-881353,2021-04-29,000001,Vente,80000,56,,GR GRANDE RUE,0028,52500,52229,Grenant,52,,,522290000E0602,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,312,5.505121,47.707365
2021-881353,2021-04-29,000001,Vente,80000,56,,GR GRANDE RUE,0028,52500,52229,Grenant,52,,,522290000E0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,312,5.505121,47.707365
2021-881353,2021-04-29,000001,Vente,80000,,,VILLAGE,B121,52500,52229,Grenant,52,,,522290000E0605,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.505233,47.70728
2021-881376,2021-05-11,000001,Vente,165,,,SUR LA FONTAINE,B048,52500,52229,Grenant,52,,,522290000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.501101,47.713292
2021-881600,2021-05-11,000001,Vente,2000,,,LE RONDE,B095,52500,52229,Grenant,52,,,522290000A0818,,,,,,,,,,,,,0,,,,,BO,oseraies,,,380,5.504333,47.722271
2021-881600,2021-05-11,000001,Vente,2000,,,LE RONDE,B095,52500,52229,Grenant,52,,,522290000A0820,,,,,,,,,,,,,0,,,,,L,landes,,,2754,5.505231,47.723577
2021-881600,2021-05-11,000001,Vente,2000,,,LE RONDE,B095,52500,52229,Grenant,52,,,522290000A0821,,,,,,,,,,,,,0,,,,,BO,oseraies,,,3700,5.505297,47.723079
2021-881600,2021-05-11,000001,Vente,2000,,,LE RONDE,B095,52500,52229,Grenant,52,,,522290000A0821,,,,,,,,,,,,,0,,,,,L,landes,,,1017,5.505297,47.723079
2021-881600,2021-05-11,000001,Vente,2000,,,ROCHATRE,B091,52500,52229,Grenant,52,,,522290000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,2430,5.500592,47.723312
2021-881838,2021-06-12,000001,Vente,56000,14,,GR GRANDE RUE,0028,52500,52229,Grenant,52,,,522290000E0209,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,412,5.500201,47.711622
2021-881904,2021-06-03,000001,Vente,14000,,,LES HERBUES CORNETTES,B059,52500,52229,Grenant,52,,,522290000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,2270,5.486109,47.705075
2021-881904,2021-06-03,000001,Vente,14000,,,LES FAUX VIAUX,B046,52500,52229,Grenant,52,,,522290000C0156,,,,,,,,,,,,,0,,,,,P,prés,,,5762,5.489054,47.707778
2021-881904,2021-06-03,000001,Vente,14000,,,PRE A LARD,B083,52500,52229,Grenant,52,,,522290000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,2665,5.483531,47.700333
2021-881904,2021-06-03,000001,Vente,14000,,,PRE A LARD,B083,52500,52229,Grenant,52,,,522290000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,5550,5.483633,47.700533
2021-881904,2021-06-03,000001,Vente,14000,,,LES TRONCS,B111,52500,52229,Grenant,52,,,522290000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,3860,5.497013,47.687079
2021-881904,2021-06-03,000001,Vente,14000,,,LES CHATS LOUOTS,B022,52500,52229,Grenant,52,,,522290000E0453,,,,,,,,,,,,,0,,,,,T,terres,,,9720,5.507571,47.69554
2021-881904,2021-06-03,000001,Vente,14000,,,LES CHATS LOUOTS,B022,52500,52229,Grenant,52,,,522290000E0454,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.507365,47.695812
2021-881904,2021-06-03,000001,Vente,14000,,,LES CHATS LOUOTS,B022,52500,52229,Grenant,52,,,522290000E0455,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.507232,47.695853
2021-881904,2021-06-03,000001,Vente,14000,,,LES CHATS LOUOTS,B022,52500,52229,Grenant,52,,,522290000E0461,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.507785,47.696216
2021-881904,2021-06-03,000001,Vente,14000,,,LES CHATS LOUOTS,B022,52500,52229,Grenant,52,,,522290000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.507728,47.696329
2021-881904,2021-06-03,000001,Vente,14000,,,LES CHATS LOUOTS,B022,52500,52229,Grenant,52,,,522290000E0463,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.50881,47.695999
2021-882218,2021-07-07,000001,Vente,578.02,,,LA DROGUIERE,B045,52500,52229,Grenant,52,,,522290000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,713,5.498682,47.717353
2021-882218,2021-07-07,000001,Vente,578.02,,,LES MANSENEES,B068,52500,52229,Grenant,52,,,522290000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.50111,47.716909
2021-882218,2021-07-07,000001,Vente,578.02,,,LES MANSENEES,B068,52500,52229,Grenant,52,,,522290000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,5.504972,47.717332
2021-882218,2021-07-07,000001,Vente,578.02,,,LES MANSENEES,B068,52500,52229,Grenant,52,,,522290000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,5.504048,47.717548
2021-882218,2021-07-07,000001,Vente,578.02,,,LES PAILLERES,B075,52500,52229,Grenant,52,,,522290000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.507104,47.718508
2021-882218,2021-07-07,000001,Vente,578.02,,,L ARCHERE,B001,52500,52229,Grenant,52,,,522290000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,5.506948,47.693727
2021-882564,2021-07-09,000001,Vente,80000,5,,GR GRANDE RUE,0028,52500,52229,Grenant,52,,,522290000E0015,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,270,5.50011,47.712446
2021-883221,2021-09-23,000001,Vente,18027.02,,,LA BATAILLE,B006,52500,52229,Grenant,52,,,522290000B0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,5.484164,47.7149
2021-883221,2021-09-23,000001,Vente,18027.02,,,LA BATAILLE,B006,52500,52229,Grenant,52,,,522290000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,1313,5.484164,47.7149
2021-883221,2021-09-23,000001,Vente,18027.02,,,LA BATAILLE,B006,52500,52229,Grenant,52,,,522290000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,8130,5.483694,47.714553
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES PAUTELS,B077,52500,52229,Grenant,52,,,522290000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,6649,5.493661,47.710418
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES PAUTELS,B077,52500,52229,Grenant,52,,,522290000B0807,,,,,,,,,,,,,0,,,,,P,prés,,,9248,5.492233,47.70973
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES PAUTELS,B077,52500,52229,Grenant,52,,,522290000B0808,,,,,,,,,,,,,0,,,,,P,prés,,,2852,5.491148,47.709752
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES PAUTELS,B077,52500,52229,Grenant,52,,,522290000B0809,,,,,,,,,,,,,0,,,,,P,prés,,,7600,5.490266,47.709928
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES PAUTELS,B077,52500,52229,Grenant,52,,,522290000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,1780,5.489769,47.710224
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES PAUTELS,B077,52500,52229,Grenant,52,,,522290000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,1575,5.489488,47.710426
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES PAUTELS,B077,52500,52229,Grenant,52,,,522290000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,1690,5.489476,47.71055
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES HERBUES CORNETTES,B059,52500,52229,Grenant,52,,,522290000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,10690,5.486058,47.706374
2021-883221,2021-09-23,000001,Vente,18027.02,,,LA JACOMMEE,B061,52500,52229,Grenant,52,,,522290000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.495556,47.708772
2021-883221,2021-09-23,000001,Vente,18027.02,,,LA JACOMMEE,B061,52500,52229,Grenant,52,,,522290000C0194,,,,,,,,,,,,,0,,,,,P,prés,,,980,5.497488,47.710301
2021-883221,2021-09-23,000001,Vente,18027.02,,,LA JACOMMEE,B061,52500,52229,Grenant,52,,,522290000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.497794,47.710025
2021-883221,2021-09-23,000001,Vente,18027.02,,,COMBE BON-PAS,B030,52500,52229,Grenant,52,,,522290000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,13994,5.497682,47.694713
2021-883221,2021-09-23,000001,Vente,18027.02,,,PLANCHE A LA MERLE,B082,52500,52229,Grenant,52,,,522290000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,3490,5.500248,47.691117
2021-883221,2021-09-23,000001,Vente,18027.02,,,PLANCHE A LA MERLE,B082,52500,52229,Grenant,52,,,522290000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,2450,5.501626,47.692249
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES CHATS LOUOTS,B022,52500,52229,Grenant,52,,,522290000E0445,,,,,,,,,,,,,0,,,,,L,landes,,,2003,5.508231,47.697111
2021-883221,2021-09-23,000001,Vente,18027.02,,,LES CHATS LOUOTS,B022,52500,52229,Grenant,52,,,522290000E0445,,,,,,,,,,,,,0,,,,,T,terres,,,3070,5.508231,47.697111
2021-883724,2021-10-21,000001,Vente,1500,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.498553,47.714399
2021-883724,2021-10-21,000001,Vente,1500,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,5.49878,47.714514
2021-883724,2021-10-21,000001,Vente,1500,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,5.499867,47.715233
2021-883724,2021-10-21,000001,Vente,1500,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5325,5.499196,47.715195
2021-883724,2021-10-21,000001,Vente,1500,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,5.497697,47.714691
2021-883724,2021-10-21,000001,Vente,1500,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.497429,47.714479
2021-883724,2021-10-21,000001,Vente,1500,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.498225,47.714734
2021-883724,2021-10-21,000001,Vente,1500,,,LES GRILLOTTES,B057,52500,52229,Grenant,52,,,522290000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.49835,47.714572
2021-883724,2021-10-21,000001,Vente,1500,,,VERS LA FOURE,B117,52500,52229,Grenant,52,,,522290000A0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.495572,47.713642
2021-883725,2021-10-21,000001,Vente,1000,,,GRAILLE DOS,B051,52500,52229,Grenant,52,,,522290000B0603,,,,,,,,,,,,,0,,,,,L,landes,,,1620,5.491684,47.713521
2021-883725,2021-10-21,000001,Vente,1000,,,GRAILLE DOS,B051,52500,52229,Grenant,52,,,522290000B0604,,,,,,,,,,,,,0,,,,,L,landes,,,2130,5.491557,47.713678
2021-883725,2021-10-21,000001,Vente,1000,,,GRAILLE DOS,B051,52500,52229,Grenant,52,,,522290000B0608,,,,,,,,,,,,,0,,,,,L,landes,,,4812,5.493173,47.714787
2021-883725,2021-10-21,000001,Vente,1000,,,GRAILLE DOS,B051,52500,52229,Grenant,52,,,522290000B0611,,,,,,,,,,,,,0,,,,,L,landes,,,1032,5.494068,47.714871
2021-883737,2021-10-21,000001,Vente,5000,,,VILLAGE,B121,52500,52229,Grenant,52,,,522290000E0088,,,,,,,,,,,,,0,,,,,S,sols,,,801,5.50314,47.707936
2021-884075,2021-11-22,000001,Vente,1000,,,LA SERRURIERE,B100,52500,52229,Grenant,52,,,522290000C0533,,,,,,,,,,,,,0,,,,,L,landes,,,2687,5.500466,47.697455
2021-884075,2021-11-22,000001,Vente,1000,,,CLOS JEAN BARBET,B026,52500,52229,Grenant,52,,,522290000C0557,,,,,,,,,,,,,0,,,,,L,landes,,,1820,5.49824,47.699771
2021-884075,2021-11-22,000001,Vente,1000,,,COMBE BON-PAS,B030,52500,52229,Grenant,52,,,522290000D0007,,,,,,,,,,,,,0,,,,,L,landes,,,516,5.498326,47.695671
2021-884075,2021-11-22,000001,Vente,1000,,,COMBE BON-PAS,B030,52500,52229,Grenant,52,,,522290000D0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,5.497318,47.69404
2021-884311,2021-12-04,000001,Echange,1600,,,LES NOUES DU GLAND,B073,52500,52229,Grenant,52,,,522290000A1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.496896,47.7307
2021-884311,2021-12-04,000001,Echange,1600,,,BAS DE PRE CHERET,B005,52500,52229,Grenant,52,,,522290000C0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,5.482211,47.698453
2021-884311,2021-12-04,000001,Echange,1600,,,TETE DE PRE CHERET,B109,52500,52229,Grenant,52,,,522290000C0976,,,,,,,,,,,,,0,,,,,L,landes,,,9255,5.478677,47.697291
2021-884311,2021-12-04,000001,Echange,1600,,,TETE DE PRE CHERET,B109,52500,52229,Grenant,52,,,522290000C0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.477931,47.698458
2021-884311,2021-12-04,000001,Echange,1600,,,TETE DE PRE CHERET,B109,52500,52229,Grenant,52,,,522290000C0987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.477241,47.698966
2021-884311,2021-12-04,000002,Echange,1600,,,LES TRESSES,B110,52500,52229,Grenant,52,,,522290000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,860,5.497169,47.718402
2021-884311,2021-12-04,000002,Echange,1600,,,LES TRESSES,B110,52500,52229,Grenant,52,,,522290000A1018,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.496635,47.718422
2021-884311,2021-12-04,000002,Echange,1600,,,ROUSSEL,B097,52500,52229,Grenant,52,,,522290000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.490525,47.720096
2021-884311,2021-12-04,000002,Echange,1600,,,GRAILLE DOS,B051,52500,52229,Grenant,52,,,522290000B0590,,,,,,,,,,,,,0,,,,,L,landes,,,1353,5.489621,47.713598
2021-884311,2021-12-04,000002,Echange,1600,,,BEAU-REGARD,B007,52500,52229,Grenant,52,,,522290000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,5070,5.494814,47.700759
2021-884311,2021-12-04,000002,Echange,1600,,,BEAU-REGARD,B007,52500,52229,Grenant,52,,,522290000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,2910,5.499491,47.701153
2021-884311,2021-12-04,000002,Echange,1600,,,LES VIGNOTTES,B120,52500,52229,Grenant,52,,,522290000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,1120,5.494342,47.700333
2021-884311,2021-12-04,000002,Echange,1600,,,DERRIERE SAINT GERMAIN,B043,52500,52229,Grenant,52,,,522290000E0336,,,,,,,,,,,,,0,,,,,L,landes,,,1360,5.505872,47.703889
