id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868316,2021-03-26,000001,Vente,514306,,,CHANGERMONT,B021,51270,51247,Fèrebrianges,51,,,51247000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,115520,3.812755,48.880492
2021-872173,2021-07-12,000001,Vente,155000,34,,GR GRANDE RUE,0060,51270,51247,Fèrebrianges,51,,,51247000AD0671,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,356,3.843255,48.871493
2021-872173,2021-07-12,000001,Vente,155000,,,LE HAUT DU VILLAGE,B055,51270,51247,Fèrebrianges,51,,,51247000AD0672,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.843115,48.871438
2021-872173,2021-07-12,000001,Vente,155000,,,LE HAUT DU VILLAGE,B055,51270,51247,Fèrebrianges,51,,,51247000AD0673,,,,,,,,,,,,,0,,,,,J,jardins,,,121,3.843471,48.871632
2021-872173,2021-07-12,000001,Vente,155000,,,LE HAUT DU VILLAGE,B055,51270,51247,Fèrebrianges,51,,,51247000AD0675,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.843227,48.871353
2021-872173,2021-07-12,000001,Vente,155000,,,LE HAUT DU VILLAGE,B055,51270,51247,Fèrebrianges,51,,,51247000AD0676,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.843304,48.871426
2021-872173,2021-07-12,000001,Vente,155000,,,LE HAUT DU VILLAGE,B055,51270,51247,Fèrebrianges,51,,,51247000AD0677,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.843267,48.871329
2021-872173,2021-07-12,000001,Vente,155000,,,LE HAUT DU VILLAGE,B055,51270,51247,Fèrebrianges,51,,,51247000AD0678,,,,,,,,,,,,,0,,,,,J,jardins,,,144,3.843357,48.871433
2021-872173,2021-07-12,000001,Vente,155000,,,LE HAUT DU VILLAGE,B055,51270,51247,Fèrebrianges,51,,,51247000AD0679,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.843542,48.871592
