siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039357751,00013,03935775100013,O,1997-12-25,,,,2019-11-14T14:00:42,true,2,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
096140298,00017,09614029800017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
096441803,00010,09644180300010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
215102179,00011,21510217900011,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,3,,,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.655696,48.753982,0.95,street,Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030,G,GRANDE RUE,
215102179,00029,21510217900029,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215102179,00037,21510217900037,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.655696,48.753982,0.95,street,Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030,G,GRANDE RUE,
255100257,00013,25510025700013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,36.00Z,NAFRev2,N,3.655696,48.753982,0.95,street,Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030,G,GRANDE RUE,
265101998,00010,26510199800010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.655696,48.753982,0.95,street,Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030,G,GRANDE RUE,
265106559,00015,26510655900015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.655696,48.753982,0.95,street,Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030,G,GRANDE RUE,
295101547,00012,29510154700012,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.655696,48.753982,0.95,street,Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030,G,GRANDE RUE,
311237911,00020,31123791100020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313332942,00033,31333294200033,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315353649,00058,31535364900058,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,73,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,3.659295,48.755773,0.95,housenumber,73 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00073,G,73 GRANDE RUE,
316500594,00031,31650059400031,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1986-02-22,F,,,,,55.60,NAP,N,,,0,,,,,,
319936126,00014,31993612600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,69.11,NAP,N,,,0,,,,,,
321077448,00025,32107744800025,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.4D,NAF1993,N,3.655696,48.753982,0.95,street,Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030,G,GRANDE RUE,
323254557,00024,32325455700024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE CHATELOT,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,29.13,NAP,N,3.619499,48.771185,0.77,street,Rue du Chatelot 51120 Les Essarts-lès-Sézanne,51235_0010,G,RUE DU CHATELOT,
326361078,00016,32636107800016,O,1982-11-01,NN,,,2019-11-14T14:00:42,false,3,L'HERMITE,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.598,48.768825,0.92,street,Rue de l’Hermite 51120 Les Essarts-lès-Sézanne,51235_0040,D,RUE DE L HERMITE,
329159271,00017,32915927100017,O,1984-03-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
332974534,00031,33297453400031,O,2001-07-01,NN,,,2019-11-14T14:00:42,false,3,,27,B,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,3.650833,48.752431,0.95,interpolation,27 Grande Rue 51120 Les Essarts-lès-Sézanne,,G,25 GRANDE RUE,
333322618,00088,33332261800088,O,2012-10-01,11,2020,,2022-08-29T09:23:08,false,1,,77,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,38.11Z,NAFRev2,O,3.660476,48.756079,0.95,housenumber,77 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00077,G,77 GRANDE RUE,
339406712,00028,33940671200028,O,1995-10-19,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
342070950,00015,34207095000015,O,1987-07-28,,,,2019-11-14T14:00:42,false,3,,5,B,,CHEMIN DU MIDI,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,3.654532,48.752387,0.94,interpolation,5 Chemin du Midi 51120 Les Essarts-lès-Sézanne,,G,3 CHEMIN DU MIDI,
353365372,00013,35336537200013,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353365471,00013,35336547100013,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
377928890,00013,37792889000013,O,1990-04-10,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR FABRICE LAURENCEAU,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380484865,00015,38048486500015,O,1991-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
381353028,00016,38135302800016,O,1991-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383760402,00016,38376040200016,O,1991-11-21,NN,,,2019-11-14T14:00:42,true,1,,1,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,71.3G,NAF1993,N,3.642722,48.749972,0.95,housenumber,1 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00001,G,1 GRANDE RUE,
383924180,00011,38392418000011,O,1991-11-13,NN,,,2019-11-14T14:00:42,true,3,,10,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.64652,48.750813,0.95,housenumber,10 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00010,G,10 GRANDE RUE,
383945185,00015,38394518500015,O,1991-12-01,00,2020,,2022-08-29T09:10:58,true,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384439170,00026,38443917000026,O,2002-03-01,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DU CHATELOT,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,3.619497,48.771116,0.94,housenumber,9 Rue du Chatelot 51120 Les Essarts-lès-Sézanne,51235_0010_00009,G,9 RUE DU CHATELOT,
389812587,00019,38981258700019,O,1993-01-16,01,2020,,2022-08-29T09:14:23,true,4,,,,,FERME DE LA GODINE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.629394,48.778425,0.59,street,Route de la Godine 51120 Les Essarts-lès-Sézanne,51235_0025,G,ROUTE DE LA GODINE,
389812587,00027,38981258700027,O,2020-09-07,,,,2020-09-28T13:27:06,false,1,,,,,FERME DE LA GODINE 1,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
391253465,00028,39125346500028,O,2008-01-31,NN,,,2021-02-23T11:17:07,true,1,,77,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.11Z,NAFRev2,N,3.660476,48.756079,0.95,housenumber,77 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00077,G,77 GRANDE RUE,
392717716,00048,39271771600048,O,2010-09-14,,,,2019-11-14T14:00:42,true,3,,75,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,46.19B,NAFRev2,N,3.659654,48.755873,0.95,housenumber,75 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00075,G,75 GRANDE RUE,
394006662,00016,39400666200016,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399426964,00017,39942696400017,O,1995-01-02,NN,,,2019-11-14T14:00:42,true,3,,18,,RUE,DE L'HERMITE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,51.6K,NAF1993,N,3.596615,48.768262,0.94,housenumber,18 Rue de l’Hermite 51120 Les Essarts-lès-Sézanne,51235_0040_00018,G,18 RUE DE L HERMITE,
400049169,00016,40004916900016,O,,NN,,,2019-11-14T14:00:42,true,1,,18,,RUE,DE L'HERMITE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,51.6K,NAF1993,N,3.596615,48.768262,0.94,housenumber,18 Rue de l’Hermite 51120 Les Essarts-lès-Sézanne,51235_0040_00018,G,18 RUE DE L HERMITE,
400307625,00014,40030762500014,O,1995-02-15,NN,,,2021-03-10T09:07:24,true,4,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
401621123,00025,40162112300025,O,1995-06-01,03,2020,,2022-08-29T09:22:25,true,4,,77,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,08.12Z,NAFRev2,O,3.660476,48.756079,0.95,housenumber,77 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00077,G,77 GRANDE RUE,
402028641,00023,40202864100023,O,1999-03-01,NN,,,2019-11-14T14:00:42,false,4,,15,,RUE,L'HERMITE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3A,NAF1993,N,3.597934,48.768757,0.94,housenumber,15 Rue de l’Hermite 51120 Les Essarts-lès-Sézanne,51235_0040_00015,G,15 RUE DE L HERMITE,
402079560,00015,40207956000015,O,1995-06-30,NN,,,2020-07-16T08:47:46,false,4,MME ANNIE GIMONNET,,,,CHEZ MME ANNIE GIMONNET,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402790166,00019,40279016600019,O,1995-10-01,NN,,,2020-08-25T10:34:55,true,4,LHERMITE,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.598,48.768825,0.72,street,Rue de l’Hermite 51120 Les Essarts-lès-Sézanne,51235_0040,D,RUE DE L HERMITE,
405243452,00019,40524345200019,O,1996-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411101892,00015,41110189200015,O,1997-02-01,12,2020,,2022-08-29T09:28:03,true,4,,77,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.660476,48.756079,0.95,housenumber,77 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00077,G,77 GRANDE RUE,
411342249,00017,41134224900017,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,L'HERMITTE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.1A,NAFRev1,N,3.598,48.768825,0.76,street,Rue de l’Hermite 51120 Les Essarts-lès-Sézanne,51235_0040,G,RUE DE L HERMITE,
412815441,00016,41281544100016,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412815441,00024,41281544100024,O,2018-05-01,,,,2021-02-23T11:35:08,true,1,,2,,RUE,DES PETITS PRES,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.61Z,NAFRev2,N,3.656076,48.755084,0.93,housenumber,2 Rue des Petits Pres 51120 Les Essarts-lès-Sézanne,51235_0055_00002,G,2 RUE DES PETITS PRES,
415209683,00010,41520968300010,O,1997-02-01,NN,,,2019-11-14T14:00:42,true,3,,75,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,3.659654,48.755873,0.95,housenumber,75 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00075,G,75 GRANDE RUE,
418266185,00010,41826618500010,O,1998-03-01,NN,,,2019-11-14T14:00:42,false,4,,27,B,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,45.2V,NAF1993,O,3.650833,48.752431,0.95,interpolation,27 Grande Rue 51120 Les Essarts-lès-Sézanne,,G,25 GRANDE RUE,
420771354,00057,42077135400057,O,2016-01-01,,,,2019-11-14T14:00:42,false,2,,61,,,GRAND RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.99A,NAFRev2,N,3.65531,48.753749,0.81,housenumber,61 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00061,G,61 GRANDE RUE,
421673773,00014,42167377300014,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,77,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.660476,48.756079,0.95,housenumber,77 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00077,G,77 GRANDE RUE,
422531996,00037,42253199600037,O,2012-01-15,,,,2021-02-23T11:44:11,true,1,,63,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,82.19Z,NAFRev2,N,3.656337,48.754371,0.95,housenumber,63 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00063,G,63 GRANDE RUE,
424017945,00017,42401794500017,O,1999-08-13,NN,,,2019-11-14T14:00:42,true,3,,27,B,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650833,48.752431,0.95,interpolation,27 Grande Rue 51120 Les Essarts-lès-Sézanne,,G,25 GRANDE RUE,
427982327,00012,42798232700012,O,1993-01-12,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE LA GODINE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.629394,48.778425,0.59,street,Route de la Godine 51120 Les Essarts-lès-Sézanne,51235_0025,G,ROUTE DE LA GODINE,
427982533,00015,42798253300015,O,1991-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429501463,00013,42950146300013,O,2000-01-01,NN,,,2019-11-14T14:00:42,false,5,,32,,RUE,DE L'HERMITE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,01.11Z,NAFRev2,O,3.593263,48.766696,0.94,housenumber,32 Rue de l’Hermite 51120 Les Essarts-lès-Sézanne,51235_0040_00032,G,32 RUE DE L HERMITE,
431167642,00013,43116764200013,O,1991-11-01,NN,,,2019-11-14T14:00:42,true,4,,10,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,3.64652,48.750813,0.95,housenumber,10 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00010,G,10 GRANDE RUE,
433045903,00013,43304590300013,O,2000-10-09,NN,,4399CZ,2019-11-14T14:00:42,true,3,,3,,CHE,DU MIDI,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.654615,48.752518,0.81,housenumber,3 Chemin du Midi 51120 Les Essarts-lès-Sézanne,51235_0050_00003,G,3 CHEMIN DU MIDI,
435200357,00018,43520035700018,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439029182,00011,43902918200011,O,2001-08-29,NN,,,2019-11-14T14:00:42,true,3,,77,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.660476,48.756079,0.95,housenumber,77 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00077,G,77 GRANDE RUE,
440611267,00020,44061126700020,O,2013-12-01,01,2020,,2022-08-29T09:16:46,true,1,,6,,RTE,DES BORDES,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,O,3.650546,48.750679,0.82,housenumber,6 Route des Bordes 51120 Les Essarts-lès-Sézanne,51235_0005_00006,G,6 ROUTE DES BORDES,
440996478,00010,44099647800010,O,1972-02-25,00,2020,,2022-08-29T09:17:09,true,3,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442030466,00019,44203046600019,O,2002-03-15,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DU CHATELOT,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.8K,NAFRev1,N,3.620271,48.770685,0.94,housenumber,5 Rue du Chatelot 51120 Les Essarts-lès-Sézanne,51235_0010_00005,G,5 RUE DU CHATELOT,
448482596,00013,44848259600013,O,2003-09-01,NN,,,2019-11-14T14:00:42,true,2,,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448841155,00014,44884115500014,O,2003-07-01,NN,,,2019-11-14T14:00:42,true,3,,4,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4J,NAFRev1,N,3.64407,48.750614,0.95,housenumber,4 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00004,G,4 GRANDE RUE,
449105378,00011,44910537800011,O,2003-03-17,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU CHATELOT,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.619499,48.771185,0.94,street,Rue du Chatelot 51120 Les Essarts-lès-Sézanne,51235_0010,G,RUE DU CHATELOT,
452413461,00016,45241346100016,O,2004-02-01,01,2020,,2022-08-29T09:08:00,true,3,LIEUDIT L'HERMITE,,,,,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.598,48.768825,0.41,street,Rue de l’Hermite 51120 Les Essarts-lès-Sézanne,51235_0040,D,RUE DE L HERMITE,
479334450,00018,47933445000018,O,2004-12-02,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DU CHATELOT,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,45.3A,NAFRev1,N,3.620684,48.770574,0.94,housenumber,6 Rue du Chatelot 51120 Les Essarts-lès-Sézanne,51235_0010_00006,G,6 RUE DU CHATELOT,
482418753,00026,48241875300026,O,2015-07-01,02,2020,,2022-08-29T09:15:56,true,1,,1,,RTE,DE LA GODINE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,78.30Z,NAFRev2,O,3.630832,48.776778,0.84,housenumber,1 Route de la Godine 51120 Les Essarts-lès-Sézanne,51235_0025_00001,G,1 ROUTE DE LA GODINE,
483117461,00010,48311746100010,O,2005-04-29,,,,2020-02-15T19:33:05,true,3,,53,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,68.20B,NAFRev2,N,3.654556,48.753297,0.95,housenumber,53 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00053,G,53 GRANDE RUE,
484769450,00012,48476945000012,O,2005-10-11,,,,2019-11-14T14:00:42,true,2,,5,,CHE,DU MIDI,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,70.3A,NAFRev1,N,3.654663,48.752476,0.81,housenumber,5 Chemin du Midi 51120 Les Essarts-lès-Sézanne,51235_0050_00005,G,5 CHEMIN DU MIDI,
487885527,00019,48788552700019,O,2006-01-01,,,,2019-11-14T14:00:42,true,3,,4,,RUE,DES PETITS PRES,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,3.656076,48.755084,0.93,housenumber,4 Rue des Petits Pres 51120 Les Essarts-lès-Sézanne,51235_0055_00004,G,4 RUE DES PETITS PRES,
489095737,00016,48909573700016,O,2006-02-01,,,,2019-11-14T14:00:42,true,5,,51,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.31Z,NAFRev2,N,3.654158,48.753104,0.95,housenumber,51 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00051,G,51 GRANDE RUE,
489627539,00013,48962753900013,O,2006-04-01,,,,2019-11-14T14:00:42,true,2,LES ESSARTS-LES-SEZANNE,77,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.660476,48.756079,0.95,housenumber,77 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00077,G,77 GRANDE RUE,
490819463,00012,49081946300012,O,2006-07-01,03,2020,,2022-08-29T09:23:12,true,3,,77,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,64.20Z,NAFRev2,O,3.660476,48.756079,0.95,housenumber,77 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00077,G,77 GRANDE RUE,
493572838,00016,49357283800016,O,2007-01-01,NN,,,2019-11-14T14:00:42,false,4,,73,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.99C,NAFRev2,O,3.659295,48.755773,0.95,housenumber,73 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00073,G,73 GRANDE RUE,
494823644,00013,49482364400013,O,2007-03-19,NN,,4399CZ,2019-11-14T14:00:42,true,3,,8,,RTE,DES BORDES,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,43.99C,NAFRev2,N,3.650814,48.750345,0.82,housenumber,8 Route des Bordes 51120 Les Essarts-lès-Sézanne,51235_0005_00008,G,8 ROUTE DES BORDES,
495136889,00039,49513688900039,O,2018-01-08,02,2020,,2022-08-29T09:28:44,true,1,,,,,FERME DU GUE BARRE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,49.41B,NAFRev2,O,-0.4197435,48.5727183,0.7,poi.farmyard,La prise du gué (Corps de ferme) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/463292638,G,,
498112960,00014,49811296000014,O,2007-05-15,NN,,,2019-11-14T14:00:42,true,4,,1,,RTE,DE LA GODINE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,41.20A,NAFRev2,O,3.630832,48.776778,0.84,housenumber,1 Route de la Godine 51120 Les Essarts-lès-Sézanne,51235_0025_00001,G,1 ROUTE DE LA GODINE,
498557792,00013,49855779200013,O,2007-04-02,,,,2019-11-14T14:00:42,true,2,,14,,RUE,DU CHATELOT,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.619098,48.771494,0.94,housenumber,14 Rue du Chatelot 51120 Les Essarts-lès-Sézanne,51235_0010_00014,G,14 RUE DU CHATELOT,
498733385,00013,49873338500013,O,2007-06-27,NN,,4312BA,2019-11-14T14:00:42,true,4,,3,,RUE,DES HAMEAUX,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,43.12A,NAFRev2,O,3.648389,48.752443,0.94,housenumber,3 Rue des Hameaux 51120 Les Essarts-lès-Sézanne,51235_0035_00003,G,3 RUE DES HAMEAUX,
499372985,00014,49937298500014,O,2007-07-31,,,,2019-11-14T14:00:42,true,2,,75,,,GRANDE RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.659654,48.755873,0.95,housenumber,75 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00075,G,75 GRANDE RUE,
499733590,00024,49973359000024,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,,30,,GR,GRAND RUE,51120,LES ESSARTS-LES-SEZANNE,,,51235,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,3.65156,48.752562,0.71,housenumber,30 Grande Rue 51120 Les Essarts-lès-Sézanne,51235_0030_00030,G,30 GRANDE RUE,