siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803383,00012,21080338300012,O,1983-03-01,02,2019,,2021-10-27T08:06:37,true,3,,,,,GRANDE RUE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.672099,49.545784,0.42,street,Rue de l’Enclos Conflans 08130 La Sabotterie,08374_0086,G,RUE DE L ENCLOS CONFLANS,
260803366,00012,26080336600012,O,1983-03-01,NN,,,2017-08-06T14:07:23,true,4,MAIRIE,,,,GRANDE RUE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.672099,49.545784,0.42,street,Rue de l’Enclos Conflans 08130 La Sabotterie,08374_0086,G,RUE DE L ENCLOS CONFLANS,
290801430,00015,29080143000015,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,GRANDE RUE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.672099,49.545784,0.42,street,Rue de l’Enclos Conflans 08130 La Sabotterie,08374_0086,G,RUE DE L ENCLOS CONFLANS,
305708638,00013,30570863800013,O,,,,,,true,1,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306363193,00013,30636319300013,O,1964-01-01,NN,,,2014-07-08T00:13:24,true,4,,,,,L'ANERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,4.662323,49.551557,0.94,street,L’Anerie 08130 La Sabotterie,08374_4h60tz,G,L ANERIE,
315613802,00059,31561380200059,O,2017-10-01,,,,2019-05-21T11:14:28,false,2,,5,,,LA RUE DU BOIS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,4.670629,49.547645,0.8,housenumber,5 Rue du Bois 08130 La Sabotterie,08374_0083_00005,G,5 RUE DU BOIS,
316434182,00010,31643418200010,O,,,,,,true,1,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
317542736,00028,31754273600028,O,,NN,,,,true,1,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
339416299,00016,33941629900016,O,1900-01-01,NN,,,2015-02-22T03:53:56,true,7,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
342337862,00011,34233786200011,O,1987-06-15,NN,,,2021-02-23T10:57:52,true,4,,5,,HAM,DE L ANERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,01.47Z,NAFRev2,N,4.66272,49.551845,0.86,housenumber,5 Hameau de l’Anerie 08130 La Sabotterie,08374_4qq1ph_00005,G,5 HAMEAU DE L ANERIE,
343284246,00018,34328424600018,O,1987-09-01,NN,,,2013-11-24T03:32:32,true,1,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
384263968,00016,38426396800016,O,1992-01-01,NN,,,,true,4,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389713546,00015,38971354600015,O,1993-01-01,NN,,,2008-03-13T05:17:48,true,5,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411420144,00015,41142014400015,O,1983-01-01,NN,,,2017-02-24T07:48:49,true,5,,,,,L'ANERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,4.662323,49.551557,0.94,street,L’Anerie 08130 La Sabotterie,08374_4h60tz,G,L ANERIE,
411420151,00010,41142015100010,O,1983-01-01,NN,,,,true,1,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441277977,00027,44127797700027,O,2006-06-12,,,,2014-07-08T02:21:48,false,3,,,,,GRANDE RUE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2009-10-15,F,MACON SERVICE,,,,43.99C,NAFRev2,N,4.672099,49.545784,0.42,street,Rue de l’Enclos Conflans 08130 La Sabotterie,08374_0086,G,RUE DE L ENCLOS CONFLANS,
478001118,00023,47800111800023,O,2009-11-01,,,,2021-08-27T13:54:23,true,2,,1,,CHE,DES BRUYERES,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,90.03A,NAFRev2,N,4.6711,49.544526,0.83,housenumber,1 Chemin des Bruyeres 08130 La Sabotterie,08374_0087_00001,G,1 CHEMIN DES BRUYERES,
483780060,00016,48378006000016,O,2004-11-27,NN,,,2008-01-05T01:16:46,true,3,,17,,RUE,DE LA PLACE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.670908,49.546573,0.44,street,Place Saint Brice 08130 La Sabotterie,08374_0082,G,PLACE SAINT BRICE,
493883292,00028,49388329200028,O,2013-01-01,,,,2021-02-23T14:02:04,true,2,,4,,PL,SAINT BRICE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20A,NAFRev2,N,4.670778,49.546535,0.82,housenumber,4 Place Saint Brice 08130 La Sabotterie,08374_0082_00004,G,4 PLACE SAINT BRICE,
497501452,00021,49750145200021,O,2008-07-28,,,,2021-02-23T14:04:48,true,1,,,,,PUITS DE LA-BAS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,96.09Z,NAFRev2,N,4.675259,49.543057,0.92,street,Hameau du Puits de la Bas 08130 La Sabotterie,08374_fgfyhs,G,HAMEAU DU PUITS DE LA BAS,
500595004,00028,50059500400028,O,2013-01-01,,,,2013-01-04T09:43:01,true,1,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523102184,00026,52310218400026,O,2021-01-15,,,,2021-02-23T15:38:52,true,1,LE PUITS DE LA BAS,1,,CHE,DU CORDELET,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,ARD'LAINES,13.10Z,NAFRev2,N,4.676667,49.542789,0.71,street,Chemin du Cordelet 08130 La Sabotterie,08374_0012,G,CHEMIN DU CORDELET,
530025543,00014,53002554300014,O,2010-11-26,,,,2011-02-03T07:58:03,true,1,,3,,HAM,DE L'ANERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,4.662691,49.551751,0.86,housenumber,3 Hameau de l’Anerie 08130 La Sabotterie,08374_4qq1ph_00003,G,3 HAMEAU DE L ANERIE,
531627420,00015,53162742000015,O,2011-01-01,,,,2011-04-12T08:34:31,true,1,,,,,LA CORBINNERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,4.676667,49.542789,0.49,street,Chemin du Cordelet 08130 La Sabotterie,08374_0012,G,CHEMIN DU CORDELET,
532997863,00016,53299786300016,O,2011-04-29,,,,2018-07-06T10:17:10,false,2,,13,,HAM,DE L'ANERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,68.20B,NAFRev2,N,4.662595,49.55148,0.87,housenumber,13 Hameau de l’Anerie 08130 La Sabotterie,08374_4qq1ph_00013,G,13 HAMEAU DE L ANERIE,
532997863,00024,53299786300024,O,2017-09-18,,,,2021-02-23T15:53:26,true,1,,21,,HAM,DE L'ANERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,68.20B,NAFRev2,N,4.662204,49.549761,0.87,housenumber,21 Hameau de l’Anerie 08130 La Sabotterie,08374_4qq1ph_00021,G,21 HAMEAU DE L ANERIE,
780282513,00016,78028251300016,O,,,,,,true,1,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
787020460,00020,78702046000020,O,1900-01-01,12,2019,,2021-10-27T08:56:35,true,3,,,,RTE,DE LAMETZ,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,4.662277,49.550719,0.41,street,Hameau de l’Anerie 08130 La Sabotterie,08374_4qq1ph,G,HAMEAU DE L ANERIE,
787112549,00011,78711254900011,O,,,,,,true,1,,,,,,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
797870797,00017,79787079700017,O,2013-10-14,,,,2014-07-10T02:51:40,true,1,,4,,RUE,DE L ENCLOS PIERRE BILETTE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,MECHES REBELLES,96.02A,NAFRev2,N,4.673631,49.544352,0.7,housenumber,4 L’Enclos Pierre Billette 08130 La Sabotterie,08374_b022_00004,G,4 L ENCLOS PIERRE BILLETTE,
798661880,00012,79866188000012,O,2014-01-01,,,,2014-02-25T14:04:05,true,1,,5,,RUE,DE L ENCLOS CONFLANS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2014-01-01,A,FERME DES BRUYERES,,,,01.43Z,NAFRev2,N,4.672427,49.545593,0.93,housenumber,5 Rue de l’Enclos Conflans 08130 La Sabotterie,08374_0086_00005,G,5 RUE DE L ENCLOS CONFLANS,
798661880,00020,79866188000020,O,2019-07-01,,,8211ZP,2021-02-23T16:27:17,false,1,,5,,RUE,DE L'ENCLOS CONFLANS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ELO ADMINISTRATIF SERVICE,82.11Z,NAFRev2,N,4.672427,49.545593,0.93,housenumber,5 Rue de l’Enclos Conflans 08130 La Sabotterie,08374_0086_00005,G,5 RUE DE L ENCLOS CONFLANS,
824974356,00027,82497435600027,O,2019-02-01,,,,2021-02-23T17:45:42,true,1,,5,,RUE,DU BOIS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,45.32Z,NAFRev2,N,4.670629,49.547645,0.94,housenumber,5 Rue du Bois 08130 La Sabotterie,08374_0083_00005,G,5 RUE DU BOIS,
827891144,00012,82789114400012,O,2017-03-01,,,,2017-02-24T07:48:48,true,1,,3,,HAM,DE L ANERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.50Z,NAFRev2,N,4.662691,49.551751,0.86,housenumber,3 Hameau de l’Anerie 08130 La Sabotterie,08374_4qq1ph_00003,G,3 HAMEAU DE L ANERIE,
830597050,00012,83059705000012,O,2017-05-23,,,,2021-08-01T20:10:06,true,3,,5,,,HAMEAU LE PUITS DE LA BAS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,55.20Z,NAFRev2,N,4.675239,49.543144,0.81,housenumber,5 Hameau du Puits de la Bas 08130 La Sabotterie,08374_fgfyhs_00005,G,5 HAMEAU DU PUITS DE LA BAS,
838270296,00018,83827029600018,O,2018-04-01,,,,2018-09-24T07:48:02,false,2,,4,,RUE,DU BOIS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2018-07-01,F,ELEVAGE DES BRUYERES,,,,01.45Z,NAFRev2,N,4.671324,49.546462,0.94,housenumber,4 Rue du Bois 08130 La Sabotterie,08374_0083_00004,G,4 RUE DU BOIS,
838270296,00026,83827029600026,O,2018-07-01,,,,2018-09-24T07:48:02,true,1,,9,,RUE,DES FONTAINES,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2018-07-01,A,ELEVAGE DES BRUYERES,,,,01.45Z,NAFRev2,N,4.669225,49.546275,0.93,housenumber,9 Rue des Fontaines 08130 La Sabotterie,08374_0084_00009,G,9 RUE DES FONTAINES,
838808160,00025,83880816000025,O,2019-11-01,,,,2021-06-03T08:05:01,false,2,CHEZ MR ET MME LE NECHET,1,,RUE,DE L'ENCLOS CONFLANS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,47.91B,NAFRev2,N,4.672011,49.545888,0.93,housenumber,1 Rue de l’Enclos Conflans 08130 La Sabotterie,08374_0086_00001,G,1 RUE DE L ENCLOS CONFLANS,
850392002,00018,85039200200018,O,2019-04-23,,,,2019-04-30T08:33:40,true,1,,2,,RUE,HAMEAU DE L'ANERIE,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,96.09Z,NAFRev2,N,4.662022,49.553445,0.77,housenumber,2 Hameau de l’Anerie 08130 La Sabotterie,08374_4qq1ph_00002,G,2 HAMEAU DE L ANERIE,
885213637,00014,88521363700014,O,2020-07-15,,,4312AZ,2021-07-01T09:13:20,true,2,,12,,RUE,DU BOIS,08130,LA SABOTTERIE,,,08374,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.12A,NAFRev2,O,4.670844,49.547854,0.77,street,Rue du Bois 08130 La Sabotterie,08374_0083,G,RUE DU BOIS,
