id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761619,2019-01-10,000001,Vente,217700,13,,RUE DE LA TREILLE,0067,51520,51525,Sarry,51,,,51525000AE0178,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,661,4.416904,48.915446
2019-761697,2019-02-08,000001,Vente,140024,,,LE PETIT MONT DU MESNIL,B049,51520,51525,Sarry,51,,,51525000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,30602,4.412839,48.935054
2019-761697,2019-02-08,000001,Vente,140024,,,LE PETIT MONT DU MESNIL,B049,51520,51525,Sarry,51,,,51525000YC0039,,,,,,,,,,,,,0,,,,,T,terres,,,36682,4.412835,48.935534
2019-761745,2019-02-12,000001,Vente,240000,,,LA FOSSE HALLEE,B022,51520,51525,Sarry,51,,,51525000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.416227,48.914312
2019-761745,2019-02-12,000001,Vente,240000,1,,RUE DES SARMENTS,0068,51520,51525,Sarry,51,,,51525000AE0231,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,300,4.416364,48.914194
2019-761810,2019-03-16,000001,Vente,170000,10,,RUE JACQUES BREL,0044,51520,51525,Sarry,51,,,51525000AB0027,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,510,4.401874,48.923106
2019-761853,2019-03-25,000001,Vente,135000,,,RUE BASSE,0005,51520,51525,Sarry,51,,,51525000AA0084,,,,,,,,,,,,,0,,,,,J,jardins,,,630,4.40316,48.919472
2019-761853,2019-03-25,000001,Vente,135000,,,RUE BASSE,0005,51520,51525,Sarry,51,,,51525000AA0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,342,4.403296,48.919339
2019-761887,2019-04-03,000001,Vente,160000,16,,RUE DE LA ROSERAIE,0058,51520,51525,Sarry,51,,,51525000AH0104,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,543,4.413345,48.917616
2019-761948,2019-04-03,000002,Vente,131000,10,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0601,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,663,4.401394,48.921659
2019-762040,2019-04-19,000001,Vente,125000,22,,FOS HALLEE,0030,51520,51525,Sarry,51,,,51525000AE0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,267,4.415678,48.916483
2019-762084,2019-05-03,000001,Vente,93550,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,5,28,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762084,2019-05-03,000001,Vente,93550,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,3,60.38,,,,,,,,,1,2,Appartement,63,3,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,1,167.81,10,,11,,12,,13,,7,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,1,167.81,10,,11,,12,,13,,7,4,Local industriel. commercial ou assimilé,189,0,,,,,,4.405089,48.919179
2019-762085,2019-05-03,000001,Vente,220000,40,,GR GRANDE RUE,0037,51520,51525,Sarry,51,,,51525000AB0414,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405089,48.919179
2019-762091,2019-05-07,000001,Vente,12705,,,RUE BASSE,0005,51520,51525,Sarry,51,,,51525000AA0265,,,,,,,,,,,,,0,,,,,J,jardins,,,231,4.403816,48.91908
2019-762107,2019-04-25,000001,Vente,185000,20,,RUE DU MOULIN,0052,51520,51525,Sarry,51,,,51525000AB0184,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,529,4.408084,48.921016
2019-762107,2019-04-25,000001,Vente,185000,20,,RUE DU MOULIN,0052,51520,51525,Sarry,51,,,51525000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,201,4.407886,48.921176
2019-762185,2019-06-04,000001,Vente,190000,12,,RUE DES MARRONNIERS,0047,51520,51525,Sarry,51,,,51525000AB0221,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,540,4.406506,48.921626
2019-762213,2019-06-11,000001,Vente,175000,6,,ALL FLEURIE,0028,51520,51525,Sarry,51,,,51525000AH0148,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.415275,48.916905
2019-762269,2019-06-13,000001,Vente,155000,44,,RUE DANIEL BALAVOINE,0023,51520,51525,Sarry,51,,,51525000AB0514,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,527,4.404798,48.923289
2019-762282,2019-05-27,000001,Vente,150000,2,B,RUE DU MOULIN,0052,51520,51525,Sarry,51,,,51525000AB0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,4.405497,48.919851
2019-762282,2019-05-27,000001,Vente,150000,4,,RUE DU MOULIN,0052,51520,51525,Sarry,51,,,51525000AB0599,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,478,4.405719,48.919996
2019-762405,2019-06-19,000001,Vente,200000,5,,RUE DES PRIERES,0055,51520,51525,Sarry,51,,,51525000AB0273,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,885,4.409673,48.920804
2019-762409,2019-06-27,000001,Vente,200000,3,,LES CAROUGES,B009,51520,51525,Sarry,51,,,51525000AA0018,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,562,4.399871,48.922263
2019-762620,2019-07-29,000001,Vente,195000,6,,RUE DES FOSSES,0033,51520,51525,Sarry,51,,,51525000AH0027,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,851,4.409726,48.918549
2019-762912,2019-10-21,000001,Vente,160000,44,,RUE HAUTE,0043,51520,51525,Sarry,51,,,51525000AH0134,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,960,4.41311,48.916526
2019-762914,2019-10-21,000001,Vente,192000,6,,CRX BLANCHE,0021,51520,51525,Sarry,51,,,51525000AC0012,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,534,4.410932,48.922178
2019-762916,2019-10-25,000001,Vente,140000,23,,RUE DE LA ROSERAIE,0058,51520,51525,Sarry,51,,,51525000AH0115,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,217,4.413855,48.917498
2019-762942,2019-10-24,000001,Vente,72000,,,BOUT DE MONCETZ,B006,51520,51525,Sarry,51,,,51525000ZI0080,,,,,,,,,,,,,0,,,,,S,sols,,,2800,,
2019-762942,2019-10-24,000001,Vente,72000,,,BOUT DE MONCETZ,B006,51520,51525,Sarry,51,,,51525000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,15893,,
2019-762958,2019-10-17,000001,Vente,110000,,,LA FIN DES FOSSES,B020,51520,51525,Sarry,51,,,51525000AH0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,4.411167,48.920016
2019-762958,2019-10-17,000001,Vente,110000,,,LA FIN DES FOSSES,B020,51520,51525,Sarry,51,,,51525000AH0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,4.411335,48.919892
2019-763046,2019-11-08,000001,Vente,1,,,BOUT DE MONCETZ,B006,51520,51525,Sarry,51,,,51525000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.414149,48.914164
2019-763046,2019-11-08,000001,Vente,1,,,BOUT DE MONCETZ,B006,51520,51525,Sarry,51,,,51525000AE0126,,,,,,,,,,,,,0,,,,,S,sols,,,1615,4.414292,48.913874
2019-763067,2019-11-21,000001,Vente,242000,5,,LE HAMEAU,0040,51520,51525,Sarry,51,,,51525000AB0065,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,626,4.40763,48.922914
2019-763067,2019-11-21,000001,Vente,242000,5,,LE HAMEAU,0040,51520,51525,Sarry,51,,,51525000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.407928,48.922872
2019-763125,2019-11-22,000001,Vente,130000,4,,RUE DE LA ROSERAIE,0058,51520,51525,Sarry,51,,,51525000AH0098,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,311,4.412132,48.917069
