siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092157,00304,18009215700304,O,2006-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BESSAY,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE LA CHAPELLE DE LA,,,,84.13Z,NAFRev2,N,5.454083,45.586234,0.92,street,Route du Bessay 38110 La Chapelle-de-la-Tour,38076_0085,G,ROUTE DU BESSAY,
213800766,00015,21380076600015,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213800766,00023,21380076600023,O,1983-12-21,03,2020,,2023-03-01T20:16:25,false,4,,,,RUE,DES ECOLES,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.467043,45.595506,0.55,street,Chemin des Echerolles 38110 La Chapelle-de-la-Tour,38076_0270,G,CHEMIN DES ECHEROLLES,
263802290,00019,26380229000019,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.464741,45.585009,0.92,street,Boulevard de la Mairie 38110 La Chapelle-de-la-Tour,38076_egr844,D,BOULEVARD DE LA MAIRIE,
305016917,00026,30501691700026,O,1992-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PALLETEAUX,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,5.464558,45.592543,0.82,street,Route des Palleteaux 38110 La Chapelle-de-la-Tour,38076_0530,G,ROUTE DES PALLETEAUX,
305112062,00024,30511206200024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PALLETEAUX,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,52.6E,NAF1993,N,5.464558,45.592543,0.82,street,Route des Palleteaux 38110 La Chapelle-de-la-Tour,38076_0530,G,ROUTE DES PALLETEAUX,
306283086,00081,30628308600081,O,2010-11-01,,,4321AB,2019-11-14T14:00:35,true,2,,738,,RTE,DU SALERIEU,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,43.21A,NAFRev2,N,5.459547,45.60099,0.86,housenumber,738 Route du Salerieu 38110 La Chapelle-de-la-Tour,38076_0620_00738,G,738 ROUTE DU SALERIEU,
306293895,00018,30629389500018,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,PL,DE L EGLISE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,5.465863,45.585193,0.82,street,Place de l’Eglise 38110 La Chapelle-de-la-Tour,38076_0gjcop,G,PLACE DE L EGLISE,
307051060,00019,30705106000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,HAM,LE PETIT MARTINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.4J,NAF1993,N,5.453744,45.57104,0.54,street,Route du Martinet 38110 La Chapelle-de-la-Tour,38076_0450,G,ROUTE DU MARTINET,
308733005,00018,30873300500018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MARTINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.453744,45.57104,0.77,street,Route du Martinet 38110 La Chapelle-de-la-Tour,38076_0450,G,ROUTE DU MARTINET,
308733005,00026,30873300500026,O,2005-04-01,,,,2019-11-14T14:00:35,false,3,,1257,,MTE,DE LA CHAPELLE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.22Z,NAFRev2,N,5.457609,45.573457,0.84,housenumber,1257 Montée de la Chapelle 38110 La Chapelle-de-la-Tour,38076_0130_01257,G,1257 MONTEE DE LA CHAPELLE,
309593226,00025,30959322600025,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,,LES PALLETEAUX,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,45.3E,NAF1993,N,5.464558,45.592543,0.82,street,Route des Palleteaux 38110 La Chapelle-de-la-Tour,38076_0530,G,ROUTE DES PALLETEAUX,
309593226,00033,30959322600033,O,1993-04-22,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA CAILLITE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,5.468259,45.584944,0.92,street,Route de Caillite 38110 La Chapelle-de-la-Tour,38076_0100,G,ROUTE DE CAILLITE,
312637333,00013,31263733300013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
312877483,00015,31287748300015,O,,,,,2019-11-14T14:00:35,true,1,,,,,CD 16 LE MARTINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.453744,45.57104,0.54,street,Route du Martinet 38110 La Chapelle-de-la-Tour,38076_0450,G,ROUTE DU MARTINET,
313110306,00039,31311030600039,O,1989-02-15,NN,,,2019-11-14T14:00:35,false,3,,115,,CHE,DU COLOMBIERR,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,5.465911,45.583865,0.61,street,Chemin du Collombier 38110 La Chapelle-de-la-Tour,38076_0190,G,CHEMIN DU COLLOMBIER,
313339731,00058,31333973100058,O,2001-08-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA CAILLITE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1F,NAFRev1,N,5.468259,45.584944,0.92,street,Route de Caillite 38110 La Chapelle-de-la-Tour,38076_0100,G,ROUTE DE CAILLITE,
313649436,00026,31364943600026,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314127952,00013,31412795200013,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,95.22Z,NAFRev2,N,5.457367,45.594017,0.35,street,Chemin de Millate 38110 La Chapelle-de-la-Tour,38076_0465,G,CHEMIN DE MILLATE,
314494337,00020,31449433700020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FLACHET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,5.456874,45.574246,0.6,street,Route du Flachey 38110 La Chapelle-de-la-Tour,38076_0310,G,ROUTE DU FLACHEY,
315612259,00012,31561225900012,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,DRAND,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,5.483403,45.586409,0.6,street,Route de Dran 38110 La Chapelle-de-la-Tour,38076_0260,G,ROUTE DE DRAN,
315631994,00011,31563199400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LA CHAPELLE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.472243,45.594208,0.85,street,Route de Dolomieu 38110 La Chapelle-de-la-Tour,38076_0250,G,ROUTE DE DOLOMIEU,
315815514,00015,31581551400015,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LA CHAPELLE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.12,NAP,N,5.472243,45.594208,0.85,street,Route de Dolomieu 38110 La Chapelle-de-la-Tour,38076_0250,G,ROUTE DE DOLOMIEU,
316237973,00011,31623797300011,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA PLATIERE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3A,NAF1993,,5.461781,45.581037,0.93,street,Route de la Platière 38110 La Chapelle-de-la-Tour,38076_0550,G,ROUTE DE LA PLATIERE,
318098795,00012,31809879500012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE MOLLARD,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.47224,45.585425,0.76,street,Route du Mollard 38110 La Chapelle-de-la-Tour,38076_0480,G,ROUTE DU MOLLARD,
318951191,00010,31895119100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MEYNAT,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.460632,45.575844,0.74,street,Route du Meynat 38110 La Chapelle-de-la-Tour,38076_0460,G,ROUTE DU MEYNAT,
319679031,00025,31967903100025,O,1984-12-31,,,,2019-11-14T14:00:35,true,4,,,,LD,LE MOLLARD,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,60.2M,NAF1993,N,5.47224,45.585425,0.76,street,Route du Mollard 38110 La Chapelle-de-la-Tour,38076_0480,G,ROUTE DU MOLLARD,
320762628,00016,32076262800016,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE FLACHET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,5.456874,45.574246,0.6,street,Route du Flachey 38110 La Chapelle-de-la-Tour,38076_0310,G,ROUTE DU FLACHEY,
320762628,00024,32076262800024,O,2010-03-01,,,,2020-12-14T03:33:07,true,2,,47,,IMP,DU MARTINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,5.45324,45.571612,0.85,housenumber,47 Impasse du Martinet 38110 La Chapelle-de-la-Tour,38076_0440_00047,G,47 IMPASSE DU MARTINET,
321153413,00018,32115341300018,O,1980-10-01,NN,,,2019-11-14T14:00:35,false,4,,493,,RTE,DE LA BATIE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4C,NAFRev1,O,5.49587,45.581958,0.86,housenumber,493 Route de la Batie 38110 La Chapelle-de-la-Tour,38076_0040_00493,G,493 ROUTE DE LA BATIE,
321453508,00020,32145350800020,O,1988-07-01,NN,,1330ZZ,2021-02-23T10:45:14,true,5,LIEU-DIT DRAN,94,,CHE,DES VERNES,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,N,5.4812,45.585566,0.87,housenumber,94 Chemin des Vernes 38110 La Chapelle-de-la-Tour,38076_0710_00094,G,94 CHEMIN DES VERNES,
321668378,00060,32166837800060,O,2014-10-01,,,,2021-02-23T10:45:24,true,1,,242,,CHE,DE LA CHAL,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,71.11Z,NAFRev2,N,5.467227,45.589832,0.88,housenumber,242 Chemin de Chal 38110 La Chapelle-de-la-Tour,38076_0120_00242,G,242 CHEMIN DE CHAL,
321856957,00030,32185695700030,O,1999-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LES PALLETEAUX,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,5.464558,45.592543,0.82,street,Route des Palleteaux 38110 La Chapelle-de-la-Tour,38076_0530,G,ROUTE DES PALLETEAUX,
322341546,00032,32234154600032,O,1994-04-04,NN,,,2019-11-14T14:00:35,false,5,,,,PL,DE L'EGLISE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02B,NAFRev2,N,5.465863,45.585193,0.82,street,Place de l’Eglise 38110 La Chapelle-de-la-Tour,38076_0gjcop,G,PLACE DE L EGLISE,
322350463,00012,32235046300012,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.464741,45.585009,0.52,street,Boulevard de la Mairie 38110 La Chapelle-de-la-Tour,38076_egr844,G,BOULEVARD DE LA MAIRIE,
323534909,00011,32353490900011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323684415,00033,32368441500033,O,2018-11-30,01,2020,4399CZ,2022-08-29T09:18:03,true,1,,223,,RTE,DE DRAN,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.99C,NAFRev2,N,5.483604,45.586525,0.83,housenumber,223 Route de Dran 38110 La Chapelle-de-la-Tour,38076_0260_00223,G,223 ROUTE DE DRAN,
323793547,00015,32379354700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
324300441,00031,32430044100031,O,2021-01-01,,,,2022-10-01T04:59:54,true,1,,122,A,RTE,DU MARTINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.452336,45.570917,0.79,housenumber,122a Route du Martinet 38110 La Chapelle-de-la-Tour,38076_0450_00122_a,G,122A ROUTE DU MARTINET,
324405950,00019,32440595000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,SORLIN,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.479677,45.596584,0.92,street,Route de Sorlin 38110 La Chapelle-de-la-Tour,38076_0630,G,ROUTE DE SORLIN,
324778927,00016,32477892700016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
325368256,00013,32536825600013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,160,,RTE,DE DOLOMIEU,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,68.20A,NAFRev2,N,5.467555,45.594425,0.86,housenumber,160 Route de Dolomieu 38110 La Chapelle-de-la-Tour,38076_0250_00160,G,160 ROUTE DE DOLOMIEU,
326139854,00029,32613985400029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GUINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,5.461694,45.584104,0.74,street,Chemin du Guinet 38110 La Chapelle-de-la-Tour,38076_0350,G,CHEMIN DU GUINET,
327652608,00024,32765260800024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,67.01,NAP,N,,,0,,,,,,
327816906,00025,32781690600025,O,1988-01-04,NN,,,2019-11-14T14:00:35,true,4,,708,,RTE,DES PALLETEAUX,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,5.465247,45.594043,0.88,housenumber,708 Route des Palleteaux 38110 La Chapelle-de-la-Tour,38076_0530_00708,G,708 ROUTE DES PALLETEAUX,
327866158,00048,32786615800048,P,2006-11-01,,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DE-LA-TOUR,,[ND],38076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-16,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
327866158,00055,32786615800055,P,2012-01-16,,,,2019-11-14T14:00:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DE-LA-TOUR,,[ND],38076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-03,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
327866158,00071,32786615800071,P,2021-03-01,,,,2021-04-03T11:04:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DE-LA-TOUR,,[ND],38076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
328294418,00012,32829441800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES FONTAINES,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.476371,45.593657,0.8,street,Chemin des Fontaines 38110 La Chapelle-de-la-Tour,38076_0330,G,CHEMIN DES FONTAINES,
328334255,00010,32833425500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
328539580,00014,32853958000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAS DES FONTAINES,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,70.2A,NAF1993,N,5.472399,45.586019,0.36,street,Mas du Mollard 38110 La Chapelle-de-la-Tour,38076_llxd6y,G,MAS DU MOLLARD,
328570668,00033,32857066800033,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PLATIERE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,45.4J,NAF1993,N,5.461781,45.581037,0.93,street,Route de la Platière 38110 La Chapelle-de-la-Tour,38076_0550,G,ROUTE DE LA PLATIERE,
329228241,00017,32922824100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
330464322,00024,33046432200024,O,1991-12-20,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE FLACHEY,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,5.456874,45.574246,0.76,street,Route du Flachey 38110 La Chapelle-de-la-Tour,38076_0310,G,ROUTE DU FLACHEY,
331547182,00021,33154718200021,O,2010-06-15,,,,2019-11-14T14:00:35,true,2,,9,,,CLOS VALLIN,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,73.11Z,NAFRev2,N,5.468797,45.586014,0.95,housenumber,9 Clos Vallin 38110 La Chapelle-de-la-Tour,38076_y4t1k7_00009,G,9 CLOS VALLIN,
331998468,00010,33199846800010,O,1985-02-09,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA PLATIERE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.461781,45.581037,0.93,street,Route de la Platière 38110 La Chapelle-de-la-Tour,38076_0550,G,ROUTE DE LA PLATIERE,
332549344,00031,33254934400031,O,2021-01-22,,,,2021-02-23T10:52:17,true,1,,763,,MTE,DE LA CHAPELLE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,JOCELYNE CHAPUZET,88.99B,NAFRev2,N,5.462481,45.575611,0.84,housenumber,763 Montée de la Chapelle 38110 La Chapelle-de-la-Tour,38076_0130_00763,G,763 MONTEE DE LA CHAPELLE,
332608611,00049,33260861100049,P,2019-09-01,,,,2021-02-23T10:52:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DE-LA-TOUR,,[ND],38076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
332763994,00024,33276399400024,O,1995-01-19,NN,,,2019-11-14T14:00:35,false,3,,3,,LOT,MEYNAT,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1996-01-01,F,EAU RHONE ALPES SERVICE,,,,45.3E,NAF1993,,5.459318,45.575462,0.6,housenumber,3 Route du Meynat 38110 La Chapelle-de-la-Tour,38076_0460_00003,G,3 ROUTE DU MEYNAT,
332869130,00010,33286913000010,O,1985-06-03,01,2020,,2022-08-29T09:22:52,true,5,,77,,,MAIRIE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,86.23Z,NAFRev2,N,5.465433,45.584918,0.83,housenumber,77 Boulevard de la Mairie 38110 La Chapelle-de-la-Tour,38076_egr844_00077,G,77 BOULEVARD DE LA MAIRIE,
333560290,00020,33356029000020,O,2005-09-08,,,,2019-11-14T14:00:35,true,4,,639,,RTE,DE DOLOMIEU,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,46.19B,NAFRev2,N,5.473263,45.594362,0.86,housenumber,639 Route de Dolomieu 38110 La Chapelle-de-la-Tour,38076_0250_00639,G,639 ROUTE DE DOLOMIEU,
333582195,00017,33358219500017,O,1985-07-01,NN,,,2019-11-14T14:00:35,true,6,MAIRIE,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,88.99B,NAFRev2,N,5.464741,45.585009,0.92,street,Boulevard de la Mairie 38110 La Chapelle-de-la-Tour,38076_egr844,D,BOULEVARD DE LA MAIRIE,
333861417,00033,33386141700033,O,1989-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE FLACHET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,36.1G,NAF1993,N,5.456874,45.574246,0.6,street,Route du Flachey 38110 La Chapelle-de-la-Tour,38076_0310,G,ROUTE DU FLACHEY,
334105798,00022,33410579800022,O,1990-11-01,NN,,,2019-11-14T14:00:35,false,3,,4,,LOT,PIERRE VALLIN,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,93.0D,NAFRev1,N,5.460722,45.581223,0.67,street,Chemin Pierre Vallin 38110 La Chapelle-de-la-Tour,38076_0680,G,CHEMIN PIERRE VALLIN,
334931052,00040,33493105200040,O,2012-03-05,,,,2021-02-23T10:53:58,true,3,,879,,CHE,DES FONTAINES,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.31Z,NAFRev2,N,5.47681,45.593976,0.89,housenumber,879 Chemin des Fontaines 38110 La Chapelle-de-la-Tour,38076_0330_00879,G,879 CHEMIN DES FONTAINES,
338066764,00014,33806676400014,O,1986-07-07,NN,,,2019-11-14T14:00:35,false,2,,,,,LE MARTINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,,,N,5.453744,45.57104,0.77,street,Route du Martinet 38110 La Chapelle-de-la-Tour,38076_0450,G,ROUTE DU MARTINET,
339199325,00012,33919932500012,O,1986-10-11,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE FLACHET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,5.456874,45.574246,0.6,street,Route du Flachey 38110 La Chapelle-de-la-Tour,38076_0310,G,ROUTE DU FLACHEY,
341001642,00030,34100164200030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PLAGNES,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,45.4C,NAF1993,N,5.485882,45.590332,0.76,street,Route des Plagnes 38110 La Chapelle-de-la-Tour,38076_0540,G,ROUTE DES PLAGNES,
341834653,00030,34183465300030,O,2008-06-01,,,,2019-11-14T14:00:35,true,2,,693,,RTE,DE DOLOMIEU,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.22Z,NAFRev2,N,5.473927,45.594419,0.86,housenumber,693 Route de Dolomieu 38110 La Chapelle-de-la-Tour,38076_0250_00693,G,693 ROUTE DE DOLOMIEU,
342356870,00010,34235687000010,O,1987-09-21,NN,,,2019-11-14T14:00:35,false,3,CHEZ RAYMOND FAGNOLA,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342447794,00039,34244779400039,O,1995-10-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE MARTINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,85.1C,NAF1993,N,5.453744,45.57104,0.77,street,Route du Martinet 38110 La Chapelle-de-la-Tour,38076_0450,G,ROUTE DU MARTINET,
342633450,00065,34263345000065,O,2000-03-09,NN,,,2019-11-14T14:00:35,false,4,,,,,LE DRAN,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,74.8F,NAF1993,N,5.483403,45.586409,0.8,street,Route de Dran 38110 La Chapelle-de-la-Tour,38076_0260,G,ROUTE DE DRAN,
344393608,00049,34439360800049,O,2006-01-16,,,4322BB,2019-11-14T14:00:35,true,5,,639,,RTE,DE DOLOMIEU,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,D T C,43.22B,NAFRev2,N,5.473263,45.594362,0.86,housenumber,639 Route de Dolomieu 38110 La Chapelle-de-la-Tour,38076_0250_00639,G,639 ROUTE DE DOLOMIEU,
345265722,00024,34526572200024,O,1998-07-16,NN,,,2019-11-14T14:00:35,true,3,LE FLACHEY,259,,CHE,DE BELVEDERE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.456914,45.574581,0.89,housenumber,259 Chemin de Belvedere 38110 La Chapelle-de-la-Tour,38076_0080_00259,G,259 CHEMIN DE BELVEDERE,
347496697,00025,34749669700025,O,1999-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
348271347,00034,34827134700034,O,2003-08-01,NN,,,2019-11-14T14:00:35,true,8,,400,,,VOIE LOUIS MOREL,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,5.467381,45.588496,0.95,housenumber,400 Voie Louis Morel 38110 La Chapelle-de-la-Tour,38076_0510_00400,G,400 VOIE LOUIS MOREL,
348362500,00012,34836250000012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
348460494,00019,34846049400019,O,1988-06-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PLATIERE,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,5.461781,45.581037,0.93,street,Route de la Platière 38110 La Chapelle-de-la-Tour,38076_0550,G,ROUTE DE LA PLATIERE,
349191288,00019,34919128800019,P,1988-10-01,NN,,,2019-11-14T14:00:35,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DE-LA-TOUR,,[ND],38076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
349191288,00035,34919128800035,P,2012-01-01,NN,,,2021-10-27T08:39:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DE-LA-TOUR,,[ND],38076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
350671335,00023,35067133500023,O,,,,,2019-11-14T14:00:35,true,1,,,,,MARTINET,38110,LA CHAPELLE-DE-LA-TOUR,,,38076,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,60.2N,NAF1993,N,5.453744,45.57104,0.93,street,Route du Martinet 38110 La Chapelle-de-la-Tour,38076_0450,G,ROUTE DU MARTINET,