id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,367,2.549302,50.377865
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.549424,50.377614
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,85,2.549868,50.377757
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,18,2.550074,50.377811
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,1603,2.550009,50.377647
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,379,2.550141,50.377987
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,79,2.549988,50.378062
2021-1033271,2021-02-17,000001,Vente,322200,18,,RUE GRANDE,0090,62690,62118,Béthonsart,62,,,621180000B0468,,,,,,,,,,,,,0,1,Maison,219,4,S,sols,,,950,2.549547,50.377924
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.549746,50.377829
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,587,2.549968,50.377873
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.550201,50.37785
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,126,2.549732,50.377602
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0473,,,,,,,,,,,,,0,,,,,J,jardins,,,459,2.549568,50.377659
2021-1033271,2021-02-17,000001,Vente,322200,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,621180000B0474,,,,,,,,,,,,,0,,,,,J,jardins,,,295,2.54963,50.377828
2021-1034506,2021-05-20,000001,Vente,38000,,,LE VILLAGE,B031,62690,62118,Béthonsart,62,,,62118000ZE0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,2.552261,50.376475
2021-1035030,2021-06-11,000001,Vente,185000,8,,RUE NEUVE,0150,62690,62118,Béthonsart,62,,,621180000B0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.54741,50.37735
2021-1035030,2021-06-11,000001,Vente,185000,8,,RUE NEUVE,0150,62690,62118,Béthonsart,62,,,621180000B0384,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,770,2.54741,50.37735
2021-1035030,2021-06-11,000001,Vente,185000,8,,RUE NEUVE,0150,62690,62118,Béthonsart,62,,,621180000B0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.54741,50.37735
2021-1037099,2021-09-30,000001,Vente,60000,4,,RUE DE LA PLACE,0170,62690,62118,Béthonsart,62,,,621180000B0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.552319,50.375553
2021-1037099,2021-09-30,000001,Vente,60000,4,,RUE DE LA PLACE,0170,62690,62118,Béthonsart,62,,,621180000B0322,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,770,2.552319,50.375553
2021-1038232,2021-11-13,000001,Vente,127000,7,,RUE GRANDE,0090,62690,62118,Béthonsart,62,,,621180000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.551532,50.375715
2021-1038232,2021-11-13,000001,Vente,127000,7,,RUE GRANDE,0090,62690,62118,Béthonsart,62,,,621180000B0505,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,680,2.551532,50.375715
