id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-328445,2020-01-31,000001,Vente,70000,32,,RUE DU PERCHE,0042,28480,28219,Luigny,28,,,28219000ZE0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,585,1.019731,48.242762
2020-328445,2020-01-31,000001,Vente,70000,,,LA TUILERIE,B060,28480,28219,Luigny,28,,,28219000ZE0042,,,,,,,,,,,,,0,,,,,J,jardins,,,960,1.019413,48.242888
2020-328456,2020-01-18,000001,Vente,15500,14,,LES BEVINIERES,B004,28480,28219,Luigny,28,,,28219000ZR0032,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,950,0.998695,48.222762
2020-328456,2020-01-18,000001,Vente,15500,,,LES BEVINIERES,B004,28480,28219,Luigny,28,,,28219000ZR0033,,,,,,,,,,,,,0,,,,,J,jardins,,,375,0.99887,48.222814
2020-328456,2020-01-18,000001,Vente,15500,,,LES BEVINIERES,B004,28480,28219,Luigny,28,,,28219000ZR0059,,,,,,,,,,,,,0,,,,,P,prés,,,685,0.998593,48.222949
2020-328491,2020-02-07,000001,Vente terrain à bâtir,25100,7,,RUE DE LA MARECHALERIE,0033,28480,28219,Luigny,28,,,28219000ZE0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,1.025362,48.242768
2020-328514,2020-02-14,000001,Vente,45000,2,,RUE DE L ETANG,0023,28480,28219,Luigny,28,,,28219000AB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,165,1.023827,48.240511
2020-328514,2020-02-14,000001,Vente,45000,2,,RUE DE L ETANG,0023,28480,28219,Luigny,28,,,28219000AB0171,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,165,1.023827,48.240511
2020-328562,2020-02-18,000001,Vente,67000,28,,RUE DU PERCHE,0042,28480,28219,Luigny,28,,,28219000AB0004,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,410,1.020995,48.242135
2020-328658,2020-05-13,000001,Vente,32568,,,BEAUCHAMP,B002,28480,28219,Luigny,28,,,28219000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,14310,0.992176,48.234379
2020-328710,2020-05-13,000001,Vente,60800,4,,RUE DE L ETANG,0023,28480,28219,Luigny,28,,,28219000AB0155,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,131,1.023783,48.240298
2020-328710,2020-05-13,000001,Vente,60800,,,LE BOURG,B013,28480,28219,Luigny,28,,,28219000AB0362,,,,,,,,,,,,,0,,,,,J,jardins,,,16,1.023531,48.239805
2020-328710,2020-05-13,000001,Vente,60800,,,LE BOURG,B013,28480,28219,Luigny,28,,,28219000AB0363,,,,,,,,,,,,,0,,,,,J,jardins,,,651,1.023309,48.239691
2020-328710,2020-05-13,000001,Vente,60800,,,LE BOURG,B013,28480,28219,Luigny,28,,,28219000AB0364,,,,,,,,,,,,,0,,,,,J,jardins,,,3,1.023499,48.239822
2020-328710,2020-05-13,000001,Vente,60800,,,LE BOURG,B013,28480,28219,Luigny,28,,,28219000AB0365,,,,,,,,,,,,,0,,,,,J,jardins,,,47,1.023438,48.239813
2020-328752,2020-06-03,000001,Vente,70000,,,LA BUTTE AUX LAPINS,B016,28480,28219,Luigny,28,,,28219000ZO0064,,,,,,,,,,,,,0,,,,,P,prés,,,1015,1.01745,48.243218
2020-328752,2020-06-03,000001,Vente,70000,45,,RUE DU PERCHE,0042,28480,28219,Luigny,28,,,28219000ZO0066,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,405,1.017848,48.243199
2020-328752,2020-06-03,000001,Vente,70000,,,LA BUTTE AUX LAPINS,B016,28480,28219,Luigny,28,,,28219000ZO0115,,,,,,,,,,,,,0,,,,,J,jardins,,,834,1.01772,48.24298
2020-328800,2020-06-20,000001,Vente,106000,,,BEAUCHAMP,B002,28480,28219,Luigny,28,,,28219000ZR0048,,,,,,,,,,,,,0,,,,,S,sols,,,977,1.003719,48.235325
2020-328800,2020-06-20,000001,Vente,106000,4,,LES GASSERIES,B032,28480,28219,Luigny,28,,,28219000ZR0049,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1620,1.004035,48.235236
2020-328800,2020-06-20,000001,Vente,106000,,,BEAUCHAMP,B002,28480,28219,Luigny,28,,,28219000ZR0050,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.004082,48.235086
2020-328800,2020-06-20,000001,Vente,106000,,,LES GASSERIES,B032,28480,28219,Luigny,28,,,28219000ZR0051,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.004333,48.235278
2020-328804,2020-06-20,000001,Vente,4144,,,L ANGERIE,B001,28480,28219,Luigny,28,,,28219000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.041814,48.231091
2020-328804,2020-06-20,000001,Vente,4144,,,L ANGERIE,B001,28480,28219,Luigny,28,,,28219000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.041814,48.231091
2020-328833,2020-07-08,000001,Vente,5000,,,LE GRAND BOIS HURET,B033,28480,28219,Luigny,28,,,28219000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,10520,1.030301,48.246624
2020-328903,2020-08-29,000001,Vente,14000,30,A,RUE DU PERCHE,0042,28480,28219,Luigny,28,,,28219000AB0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.020685,48.242273
2020-328903,2020-08-29,000001,Vente,14000,30,A,RUE DU PERCHE,0042,28480,28219,Luigny,28,,,28219000AB0234,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,520,1.020685,48.242273
2020-329062,2020-09-25,000001,Vente,107000,2,,RUE ST JEAN,0053,28480,28219,Luigny,28,,,28219000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.021701,48.242306
2020-329062,2020-09-25,000001,Vente,107000,1,,RUE ST JEAN,0053,28480,28219,Luigny,28,,,28219000AB0307,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,614,1.021748,48.242211
2020-329062,2020-09-25,000001,Vente,107000,,,LA CHAUVERIE,B021,28480,28219,Luigny,28,,,28219000ZE0108,,,,,,,,,,,,,0,,,,,J,jardins,,,353,1.021892,48.242376
2020-329065,2020-09-30,000001,Vente terrain à bâtir,26100,10,,RUE DE LA MARECHALERIE,0033,28480,28219,Luigny,28,,,28219000ZE0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,1.026517,48.242964
2020-329096,2020-10-29,000001,Vente,328000,,,LES 10 ARPENTS,B066,28480,28219,Luigny,28,,,28219000ZH0031,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.049991,48.248163
2020-329096,2020-10-29,000001,Vente,328000,,,LES 10 ARPENTS,B066,28480,28219,Luigny,28,,,28219000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.050178,48.247877
2020-329096,2020-10-29,000001,Vente,328000,8,,LES 10 ARPENTS,B066,28480,28219,Luigny,28,,,28219000ZH0041,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1410,1.049612,48.247987
2020-329096,2020-10-29,000001,Vente,328000,,,LES 10 ARPENTS,B066,28480,28219,Luigny,28,,,28219000ZH0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,1.050339,48.247951
2020-329096,2020-10-29,000001,Vente,328000,,,LES 10 ARPENTS,B066,28480,28219,Luigny,28,,,28219000ZH0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,678,1.050218,48.248013
2020-329096,2020-10-29,000001,Vente,328000,130,A,LES 10 ARPENTS,B066,28480,28219,Luigny,28,,,28219000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.050966,48.247631
2020-329096,2020-10-29,000001,Vente,328000,130,A,LES 10 ARPENTS,B066,28480,28219,Luigny,28,,,28219000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4146,1.050966,48.247631
2020-329096,2020-10-29,000001,Vente,328000,130,A,LES 10 ARPENTS,B066,28480,28219,Luigny,28,,,28219000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8292,1.050966,48.247631
2020-329337,2020-12-17,000001,Vente,7695,,,L ENFER,B026,28480,28219,Luigny,28,,,28219000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,13080,1.026276,48.232218
