siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000424,00017,21400042400017,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,4,,,,RTE,DEPARTEMENTALE 12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000424,00025,21400042400025,O,1983-12-21,NN,,,2007-05-19T08:16:07,false,3,,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214000424,00033,21400042400033,O,1987-09-01,01,2018,,2020-08-25T10:17:10,false,4,,,,RTE,DEPARTEMENTALE 12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254002249,00012,25400224900012,O,1987-04-27,11,2018,,2020-08-25T10:20:24,true,5,MAIRIE,10,,PL,DE LA MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,84.13Z,NAFRev2,O,-1.272121,43.560874,0.84,housenumber,10 Place de la Mairie 40390 Biarrotte,40042_0045_00010,G,10 PLACE DE LA MAIRIE,
264000415,00010,26400041500010,O,1983-03-01,NN,,,2020-06-03T11:27:15,true,6,MAIRIE,,,RTE,DEPARTEMENTALE 12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,88.99B,NAFRev2,O,-1.272121,43.560874,0.34,street,Place de la Mairie 40390 Biarrotte,40042_0045,D,PLACE DE LA MAIRIE,
303606990,00016,30360699000016,O,,NN,,,,true,1,,,,,AOUS-PAR-SOLS,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308952381,00017,30895238100017,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312356181,00015,31235618100015,O,,NN,,,,true,1,,,,RTE,D URT,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-1.272412,43.560447,0.38,street,Route d'Orthe 40390 Biarrotte,40042_0053,G,ROUTE D ORTHE,
312356199,00025,31235619900025,O,2000-04-01,NN,,,2008-11-07T00:27:28,true,4,MAISON AMA BIRJINA,,,RTE,DE ST MARTIN DE HINX,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-1.2656943,43.5826256,0.71,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Saint-Martin-de-Hinx,https://osm.org/way/67424137,G,,
312356207,00018,31235620700018,O,1978-01-01,NN,,,,true,1,,,,RTE,D URT,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,-1.272412,43.560447,0.38,street,Route d'Orthe 40390 Biarrotte,40042_0053,G,ROUTE D ORTHE,
314707605,00031,31470760500031,O,2002-11-06,NN,,,2008-11-07T00:30:05,true,3,,,,LD,LE HUSTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.2V,NAFRev1,N,-1.263419,43.558412,0.7,street,Route Croix de Huste 40390 Biarrotte,40042_0040,G,ROUTE CROIX DE HUSTE,
314908120,00012,31490812000012,O,1979-01-01,NN,,,2006-11-25T09:35:24,true,4,,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4X,NAFRev1,O,,,0,,,,,,
323258772,00025,32325877200025,O,1990-01-01,NN,,,2014-07-08T00:27:47,true,4,,,,,LES ARTIGUES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,N,-0.1373919,44.9839954,0.89,poi.runway,(Piste) Les Artigues-de-Lussac,https://osm.org/way/171387270,G,,
330145319,00019,33014531900019,O,1984-06-01,NN,,,2015-08-09T03:08:34,true,4,MAISON TEOULEROTTE,,,QUAI,PIGNON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-1.263356,43.555515,0.54,street,Chemin de Pignon 40390 Biarrotte,40042_0056,G,CHEMIN DE PIGNON,
334676517,00017,33467651700017,O,1986-01-01,NN,,,2008-01-04T20:53:24,true,3,,,,,MAISON VERGE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.27397,43.558038,0.5,street,Maison Mayou 40390 Biarrotte,40042_b024,G,MAISON MAYOU,
334676517,00025,33467651700025,O,2000-10-02,NN,,,,false,4,MAISON VERGER,,,RTE,DE ST MARTIN DE HINX,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,-1.2656943,43.5826256,0.71,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Saint-Martin-de-Hinx,https://osm.org/way/67424137,G,,
338293608,00018,33829360800018,O,,NN,,,,true,1,,,,,MAISON BEL AIR,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-1.0762936,47.3589578,0.83,poi.social_facility,Maison de Retraite Bel Air (Service social) Mauges-sur-Loire,https://osm.org/node/3954341983,G,,
340183292,00010,34018329200010,O,1987-01-01,NN,,,2006-10-27T03:01:01,true,3,,,,,COUT,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.3Z,NAFRev1,N,-1.277383,43.556193,0.93,street,Cout 40390 Biarrotte,40042_cbhg5o,G,COUT,
349864074,00027,34986407400027,O,1993-02-01,NN,,,,false,4,,,,,LA MAYOU RN 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2001-11-21,F,MAGELANDE PAYSAGE,,,,01.4B,NAF1993,N,,,0,,,,,,
388040156,00019,38804015600019,O,,NN,,,2006-11-25T11:51:34,true,1,,,,,RN 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
389346941,00021,38934694100021,O,1994-06-01,NN,,,2014-07-08T01:16:03,true,4,,,,RTE,DEPARTEMENTALE NÂ°12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
390882306,00058,39088230600058,O,2019-02-25,,,4331ZB,2021-02-23T11:16:46,true,1,,173,,RTE,DES CHENES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,DN PLATRERIE,43.31Z,NAFRev2,N,-1.270627,43.561606,0.83,housenumber,173 Route des Chênes 40390 Biarrotte,40042_0015_00173,G,173 ROUTE DES CHENES,
394060099,00014,39406009900014,O,1994-01-01,NN,,,2008-11-08T00:59:20,true,3,CHALET MARPOLI,,,RTE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
397465121,00028,39746512100028,O,1996-01-01,NN,,,,false,4,,,,CHE,DE L'ECOLE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1998-01-01,F,LA TIENDA,,,,51.3W,NAF1993,N,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
397465121,00044,39746512100044,O,1998-01-01,NN,,,2007-05-19T11:47:23,false,3,,,,,LE THUM,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.3W,NAFRev1,N,-1.284844,43.55525,0.56,street,Route du Thum 40390 Biarrotte,40042_0072,G,ROUTE DU THUM,
398209007,00010,39820900700010,O,1994-10-01,NN,,,2008-01-04T18:44:45,true,3,RN 117,,,,MAISON MORAN,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.3525636,46.9023881,0.75,poi.community_centre,Salle Morand (Salle des fêtes) Pontarlier,https://osm.org/node/415349255,G,,
398531343,00018,39853134300018,O,1976-01-01,NN,,,2010-06-08T11:24:59,true,5,,,,,DIZABAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.276263,43.559349,0.68,street,Route de Dizabeau 40390 Biarrotte,40042_0025,G,ROUTE DE DIZABEAU,
398531418,00018,39853141800018,O,1971-03-01,NN,,,2007-09-04T08:46:20,true,4,,,,,BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2B,NAFRev1,N,-1.264633,43.56116,0.91,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
400582748,00010,40058274800010,O,1995-01-01,NN,,,2009-07-16T05:02:11,true,4,,,,,AU BOURG,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
402510846,00023,40251084600023,O,2000-08-01,NN,,,2013-12-06T14:46:14,false,3,,,,,CHOUAY,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.3A,NAFRev1,N,-1.269392,43.555625,0.5,street,Chemin de Chouey 40390 Biarrotte,40042_0017,G,CHEMIN DE CHOUEY,
403175334,00016,40317533400016,O,1995-10-15,NN,,,2008-01-04T20:17:53,true,3,,,,,BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.264633,43.56116,0.91,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
408782373,00018,40878237300018,O,1996-08-17,NN,,,,true,1,,,,CHE,DE L'ECOLE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,70.2C,NAF1993,N,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
410179014,00015,41017901400015,O,1996-12-12,NN,,4322AZ,2017-05-04T05:58:14,false,4,,,,,MAISON MIQUEOU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,43.22A,NAFRev2,O,-1.27397,43.558038,0.58,street,Maison Mayou 40390 Biarrotte,40042_b024,G,MAISON MAYOU,
412076812,00012,41207681200012,O,1997-04-01,NN,,,2017-03-08T09:02:22,true,3,MAISON DIZABEAU,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.276263,43.559349,0.52,street,Route de Dizabeau 40390 Biarrotte,40042_0025,D,ROUTE DE DIZABEAU,
412537391,00010,41253739100010,O,,NN,,,2008-04-26T14:00:35,true,1,,,,,DIZABEAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2B,NAF1993,N,-1.276263,43.559349,0.91,street,Route de Dizabeau 40390 Biarrotte,40042_0025,G,ROUTE DE DIZABEAU,
412663239,00025,41266323900025,O,2005-03-01,NN,,4399CZ,2017-06-15T04:15:09,false,3,,,,,MAISON ANESSE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,-1.27397,43.558038,0.47,street,Maison Mayou 40390 Biarrotte,40042_b024,G,MAISON MAYOU,
412874489,00021,41287448900021,O,2002-02-04,NN,,9524ZZ,2015-03-17T00:50:40,false,4,,,,,MAI MAYOU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,31.09B,NAFRev2,N,-1.27397,43.558038,0.72,street,Maison Mayou 40390 Biarrotte,40042_b024,G,MAISON MAYOU,
413072505,00022,41307250500022,O,2005-07-01,NN,,,2019-06-24T13:30:41,true,4,,191,,RTE,DU BAS ADOUR,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,33.20A,NAFRev2,N,-1.274348,43.558048,0.85,housenumber,191 Route du Bas Adour 40390 Biarrotte,40042_0005_00191,G,191 ROUTE DU BAS ADOUR,
418009577,00036,41800957700036,O,2006-04-07,,,,2014-07-08T01:51:17,false,3,MAISON LE TUC,,,RTE,DEPARTEMENTALE 12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
419108444,00011,41910844400011,O,1987-12-31,NN,,,2016-01-12T00:20:13,true,3,,,,,GD HITTON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.276008,43.568054,0.55,street,Chemin des Hittons 40390 Biarrotte,40042_0036,G,CHEMIN DES HITTONS,
419108451,00016,41910845100016,O,1986-01-01,NN,,,2007-12-05T09:54:19,true,3,,,,RUE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
420206534,00018,42020653400018,O,1998-10-05,NN,,,2008-11-08T01:37:10,false,4,,,,CHE,DES ECOLES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0D,NAFRev1,N,4.8555649,45.342234,0.83,poi.track,Rue des Écoles (Chemin) Agnin,https://osm.org/way/108730917,G,,
420226888,00014,42022688800014,O,1975-08-13,NN,,,2019-08-01T11:35:49,true,3,,,,,CHATEAU DE CAMIADE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2764227,43.5622672,0.91,poi.castle,Château de Camiade Biarrotte,https://osm.org/node/1775416939,G,,
420738700,00012,42073870000012,O,1998-10-01,NN,,,2018-09-29T12:01:26,true,3,,,,,BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.264633,43.56116,0.91,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
425197613,00010,42519761300010,O,1984-01-01,NN,,,2011-03-29T09:53:08,true,5,,,,,BIENVENUE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.6975182,43.410662,0.89,poi.hotel,Bienvenue (Hôtel) Sète,https://osm.org/node/2455515177,G,,
428936371,00023,42893637100023,O,2018-06-01,,,,2021-02-23T11:48:31,true,1,,118,,CHE,DE LA CROIX,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.18Z,NAFRev2,N,-1.263346,43.557401,0.75,housenumber,118 Route de la Croix 40390 Biarrotte,40042_0023_00118,G,118 ROUTE DE LA CROIX,
430576488,00018,43057648800018,O,1968-01-01,NN,,,2010-09-28T10:20:50,true,4,,,,,PIGNON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.263356,43.555515,0.9,street,Chemin de Pignon 40390 Biarrotte,40042_0056,G,CHEMIN DE PIGNON,
430577692,00014,43057769200014,O,1988-01-01,NN,,,,true,1,,,,,MAISON ANESSE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.27397,43.558038,0.47,street,Maison Mayou 40390 Biarrotte,40042_b024,G,MAISON MAYOU,
438013823,00010,43801382300010,O,2001-01-01,NN,,,2008-01-04T20:02:22,true,3,,,,LD,LA LAGUE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.277423,43.559607,0.9,street,Impasse de la Lague 40390 Biarrotte,40042_0043,G,IMPASSE DE LA LAGUE,
438959686,00017,43895968600017,O,1987-09-18,NN,,,2018-10-03T10:56:32,true,3,,,,,MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.272121,43.560874,0.9,street,Place de la Mairie 40390 Biarrotte,40042_0045,G,PLACE DE LA MAIRIE,
478160203,00012,47816020300012,O,2004-08-05,NN,,,2011-09-03T13:08:54,true,4,,,,RTE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
482002854,00024,48200285400024,O,2013-07-30,,,,2019-09-18T04:01:09,true,2,,253,,RTE,DU SEIGNANX,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,MICRO INFORMATIQUE BASQUE,62.02A,NAFRev2,N,-1.275205,43.559365,0.84,housenumber,253 Route du Seignanx 40390 Biarrotte,40042_0063_00253,G,253 ROUTE DU SEIGNANX,
482800281,00016,48280028100016,O,2005-07-01,,,,2014-07-10T00:12:33,false,3,,,,,MAISON PAQUERETTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-11-06,F,,,,,96.02A,NAFRev2,N,-1.27397,43.558038,0.48,street,Maison Mayou 40390 Biarrotte,40042_b024,G,MAISON MAYOU,
484294814,00013,48429481400013,O,2005-10-01,NN,,4776ZP,2015-03-17T01:26:12,true,3,ANCIENNE MAIRIE,,,RTE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
485374334,00012,48537433400012,O,2005-09-01,,,,2021-02-23T13:51:16,true,2,,115,,CHE,DES VIGNES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.276787,43.555072,0.83,housenumber,115 Chemin des Vignes 40390 Biarrotte,40042_0090_00115,G,115 CHEMIN DES VIGNES,
485392518,00018,48539251800018,O,2006-01-01,,,,2008-11-08T02:57:48,false,3,MAISON LOUP TIT NID,,,,AU PONT DE DARRIERE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,N,-1.26561,43.559461,0.83,street,Chemin du Pont de Darriere 40390 Biarrotte,40042_0057,G,CHEMIN DU PONT DE DARRIERE,
490656568,00030,49065656800030,O,2017-10-16,,,4399CZ,2021-02-23T13:56:30,true,1,,1041,,RTE,D ORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.33Z,NAFRev2,N,-1.260078,43.562853,0.83,housenumber,1041 Route d'Orthe 40390 Biarrotte,40042_0053_01041,G,1041 ROUTE D ORTHE,
492540208,00021,49254020800021,O,2015-03-23,,,,2021-02-23T13:59:32,true,1,,868,,RTE,DU BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,78.30Z,NAFRev2,N,-1.258717,43.558568,0.84,housenumber,868 Route du Bousquet 40390 Biarrotte,40042_0007_00868,G,868 ROUTE DU BOUSQUET,
493125603,00016,49312560300016,O,2006-12-05,,,,2008-11-08T03:08:25,true,2,LD LABEDIN,1,,LOT,ARTESIA,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0D,NAFRev1,N,-1.270324,43.564367,0.34,street,Chemin de Labedin 40390 Biarrotte,40042_0041,D,CHEMIN DE LABEDIN,
493515753,00017,49351575300017,O,2006-12-06,NN,,,2014-06-14T06:51:17,true,5,LIEUDIT PORT DE DARRIERE,,,RTE,NATIONALE 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
494342231,00011,49434223100011,O,2007-01-29,,,4391AZ,2021-02-23T14:02:53,true,2,,,,,MAISON PAQUERETTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,-1.27397,43.558038,0.48,street,Maison Mayou 40390 Biarrotte,40042_b024,G,MAISON MAYOU,
503332124,00034,50333212400034,O,2016-09-01,,,9602BB,2017-09-08T08:05:49,false,2,LES CERISIERS,30,,PL,DE LA MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.02B,NAFRev2,N,-1.271817,43.5604,0.84,housenumber,30 Place de la Mairie 40390 Biarrotte,40042_0045_00030,G,30 PLACE DE LA MAIRIE,
504177056,00018,50417705600018,O,2008-04-15,,,,2018-09-03T09:44:14,true,1,,249,,RTE,DE DIZABEAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,-1.278662,43.559815,0.84,housenumber,249 Route de Dizabeau 40390 Biarrotte,40042_0025_00249,G,249 ROUTE DE DIZABEAU,
507471886,00014,50747188600014,O,1983-12-22,,,,2008-07-31T10:46:12,true,1,,,,,MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1983-12-22,A,,,,,94.99Z,NAFRev2,N,-1.272121,43.560874,0.9,street,Place de la Mairie 40390 Biarrotte,40042_0045,G,PLACE DE LA MAIRIE,
509985396,00035,50998539600035,O,2014-01-02,NN,,,2019-06-24T13:15:41,true,2,,,,,ROUTE DEPARTEMENTALE 817,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2017-11-27,F,AE2 AUTOS,,,,45.11Z,NAFRev2,O,1.5873837,43.4524546,0.83,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
515099562,00016,51509956200016,O,2009-09-28,NN,,,2012-05-05T15:16:19,false,2,MAISON CHOUEY,,,,MAISON CHOUEY,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,70.10Z,NAFRev2,O,-1.27397,43.558038,0.47,street,Maison Mayou 40390 Biarrotte,40042_b024,G,MAISON MAYOU,
518922620,00423,51892262000423,O,2011-11-24,,,,2011-12-07T08:27:18,false,1,,,,,LIEU DIT BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,-1.264633,43.56116,0.91,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
522667138,00013,52266713800013,O,2010-04-20,,,,2010-09-08T04:17:57,true,2,HORMAT,1041,,RTE,D'HORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,N,-1.260078,43.562853,0.68,housenumber,1041 Route d'Orthe 40390 Biarrotte,40042_0053_01041,G,1041 ROUTE D ORTHE,
522708007,00144,52270800700144,O,2010-08-01,,,,2011-08-12T13:53:29,false,2,,,,,BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-1.264633,43.56116,0.91,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
524227212,00098,52422721200098,O,2010-10-01,,,,2011-08-12T13:50:54,false,2,LIEU DIT BOUSQUET,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-1.264633,43.56116,0.52,street,Route du Bousquet 40390 Biarrotte,40042_0007,D,ROUTE DU BOUSQUET,
534272059,00021,53427205900021,O,2016-10-15,,,4321AB,2021-02-23T15:55:40,true,1,,176,,RTE,DES CHENES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,ELECTRICITE GENERALE MITCH,43.21A,NAFRev2,N,-1.270616,43.561575,0.83,housenumber,176 Route des Chênes 40390 Biarrotte,40042_0015_00176,G,176 ROUTE DES CHENES,
534479258,00020,53447925800020,O,2013-01-01,,,,2021-02-23T15:56:03,true,1,,,,CHE,DU PONT DE DARRIERE - RD 817,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
535035307,00011,53503530700011,O,2011-10-01,NN,,,2016-04-26T04:59:58,true,1,,,,PL,DE LA MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,94.99Z,NAFRev2,O,-1.272121,43.560874,0.82,street,Place de la Mairie 40390 Biarrotte,40042_0045,G,PLACE DE LA MAIRIE,
726450240,00080,72645024000080,O,1984-10-10,NN,,,2017-07-13T15:16:09,false,4,AIN AROUDA,,,RTE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
782057053,00012,78205705300012,O,,,,,,true,1,,,,LD,ESCIF,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
782057061,00015,78205706100015,O,1965-01-01,NN,,,,true,1,,,,RTE,D URT,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,-1.272412,43.560447,0.38,street,Route d'Orthe 40390 Biarrotte,40042_0053,G,ROUTE D ORTHE,
789875408,00013,78987540800013,O,2013-01-07,,,,2015-03-06T04:56:34,true,2,,32,,RTE,D ORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2014-12-31,F,EPICERIE SERVICES LE TILLEUL,,,EPICERIE SERVICES LE TILLEUL,47.11B,NAFRev2,N,-1.272412,43.560447,0.81,housenumber,32 Route d'Orthe 40390 Biarrotte,40042_0053_00032,G,32 ROUTE D ORTHE,
789903499,00018,78990349900018,O,2012-12-01,,,,2021-02-26T03:35:57,true,1,,231,,CHE,DU CHARPENTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,-1.262391,43.563995,0.84,housenumber,231 Chemin du Charpente 40390 Biarrotte,40042_0010_00231,G,231 CHEMIN DU CHARPENTE,
789935202,00018,78993520200018,O,2012-12-12,,,4399CZ,2016-08-03T03:46:51,true,2,,281,,CHE,DU CHARPENTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,-1.262104,43.564638,0.84,housenumber,281 Chemin du Charpente 40390 Biarrotte,40042_0010_00281,G,281 CHEMIN DU CHARPENTE,
791681372,00011,79168137200011,O,2012-12-31,,,,2013-03-10T04:39:53,true,1,PIGNON,328,,CHE,DE PIGNON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,-1.260165,43.554553,0.83,housenumber,328 Chemin de Pignon 40390 Biarrotte,40042_0056_00328,G,328 CHEMIN DE PIGNON,
794493536,00013,79449353600013,O,2013-07-01,,,,2013-10-16T11:35:52,true,1,,7,,RUE,DE HONTON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.89Z,NAFRev2,N,-1.26561,43.559461,0.31,street,Chemin du Pont de Darriere 40390 Biarrotte,40042_0057,G,CHEMIN DU PONT DE DARRIERE,
804145266,00016,80414526600016,O,2014-08-25,,,,2014-08-22T03:52:19,true,1,,251,,RTE,DE DIZABEAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,TRANSPORTS LE DUF,49.41B,NAFRev2,N,-1.278413,43.560144,0.84,housenumber,251 Route de Dizabeau 40390 Biarrotte,40042_0025_00251,G,251 ROUTE DE DIZABEAU,
808307797,00015,80830779700015,O,2014-12-05,,,5610CQ,2018-03-29T03:47:22,true,3,,32,,RTE,D ORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2018-01-01,A,BIARROTTE PIZZA,,,,56.10C,NAFRev2,N,-1.272412,43.560447,0.81,housenumber,32 Route d'Orthe 40390 Biarrotte,40042_0053_00032,G,32 ROUTE D ORTHE,
810800524,00011,81080052400011,O,2015-01-01,,,,2015-04-15T04:22:34,true,1,,,,LD,MORAN,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-1.285093,43.55713,0.9,street,Chemin du Moran 40390 Biarrotte,40042_0049,G,CHEMIN DU MORAN,
813018900,00015,81301890000015,O,2015-08-11,,,,2016-02-11T00:10:19,true,1,,11,,ALL,CAMI,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
814359428,00020,81435942800020,O,2017-04-01,02,2018,8121ZZ,2020-08-25T11:23:01,false,2,,64,,RTE,DES CHENES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2019-03-22,F,PRO CLEAN,,,,81.21Z,NAFRev2,O,-1.271146,43.56101,0.83,housenumber,64 Route des Chênes 40390 Biarrotte,40042_0015_00064,G,64 ROUTE DES CHENES,
817535263,00013,81753526300013,O,2016-01-04,,,4334ZB,2016-01-05T05:03:13,true,1,,34,,RTE,D ORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-01-04,A,ALEX PEINTURE,,,,43.34Z,NAFRev2,N,-1.272037,43.560283,0.81,housenumber,34 Route d'Orthe 40390 Biarrotte,40042_0053_00034,G,34 ROUTE D ORTHE,