siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104565,00014,21310456500014,O,1983-03-01,01,2017,,2019-06-24T13:10:10,true,3,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105637,00015,26310563700015,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108938,00014,26310893800014,O,1984-11-20,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343661195,00010,34366119500010,O,1988-01-27,NN,,,2018-02-16T04:21:55,true,6,,,,LD,L'HOUSTEAU,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES JARDINS DE L'HOUSTEAU,,,,01.19Z,NAFRev2,N,0.924389,43.353875,0.93,street,L'Housteau 31230 Riolas,31456_pc1lzh,G,L HOUSTEAU,
352422190,00020,35242219000020,O,2014-12-19,,,,2020-06-17T03:41:50,true,1,,,,LD,LA MADETE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,01.11Z,NAFRev2,N,0.925181,43.353079,0.67,street,Madete 31230 Riolas,31456_dxlqvo,G,MADETE,
380700575,00018,38070057500018,O,1991-01-01,02,2017,,2019-06-24T13:10:35,true,4,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
381404060,00018,38140406000018,O,1991-01-01,,,,2020-06-23T03:35:41,true,3,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390971240,00028,39097124000028,O,2001-01-08,03,2017,3312ZB,2019-06-24T13:17:30,true,4,D 3,,,,LE VILLAGE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.916721,43.348679,0.69,street,Village 31230 Riolas,31456_35mcxw,G,VILLAGE,
393744933,00010,39374493300010,O,1994-01-01,NN,,,,true,4,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404038804,00013,40403880400013,O,1969-01-01,,,,,true,1,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404038812,00016,40403881200016,O,1974-01-01,NN,,,2016-01-12T00:16:49,true,3,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405289232,00010,40528923200010,O,1969-01-01,NN,,,,true,5,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411536485,00013,41153648500013,O,1996-05-01,NN,,,2008-01-04T22:00:35,true,3,,,,,LE CHATEAU,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.924389,43.353875,0.32,street,L'Housteau 31230 Riolas,31456_pc1lzh,G,L HOUSTEAU,
418917191,00011,41891719100011,O,1998-06-01,,,,,true,1,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421558370,00019,42155837000019,O,1999-01-06,NN,,,2015-01-07T08:55:02,true,5,,,,LD,L HOUSTEAU,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,0.924389,43.353875,0.93,street,L'Housteau 31230 Riolas,31456_pc1lzh,G,L HOUSTEAU,
422577247,00014,42257724700014,O,1999-01-01,NN,,,2013-12-06T08:34:41,false,4,,,,LD,SOULAN DES ESTRABOTS,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.918199,43.351623,0.77,street,Soulan d'Estrabots 31230 Riolas,31456_b014,G,SOULAN D ESTRABOTS,
422577247,00022,42257724700022,O,2014-01-01,,,,2013-12-06T08:34:41,true,1,,,,RTE,DE CAZAC,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
424558799,00021,42455879900021,O,2001-06-30,NN,,,2017-06-02T10:48:51,false,4,SARL GILIBERT ET FILS,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
424558799,00039,42455879900039,O,2001-06-30,02,2016,,2018-09-29T12:07:21,true,3,,,,,LE VILLAGE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.916721,43.348679,0.69,street,Village 31230 Riolas,31456_35mcxw,G,VILLAGE,
429227838,00019,42922783800019,O,1999-11-09,NN,,,2018-04-27T11:31:13,true,4,RESTAUR.JEANNE LA FERMIERE,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429228117,00017,42922811700017,O,1999-11-09,NN,,,2008-01-05T01:36:43,true,3,RESTAUR.JEANNE LA FERMIERE,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429228216,00017,42922821600017,O,1999-11-09,NN,,,2017-05-03T04:42:15,true,4,RESTAUR.JEANNE LA FERMIERE,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480663749,00012,48066374900012,O,2003-01-01,,,,2008-10-26T05:52:47,true,3,,,,,LE CHATEAU,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.924389,43.353875,0.32,street,L'Housteau 31230 Riolas,31456_pc1lzh,G,L HOUSTEAU,
480663749,00020,48066374900020,O,2009-01-12,,,,2010-01-18T14:14:52,false,2,,,,,LE CHATEAU,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,74.90B,NAFRev2,N,0.924389,43.353875,0.32,street,L'Housteau 31230 Riolas,31456_pc1lzh,G,L HOUSTEAU,
490929791,00013,49092979100013,O,2006-07-06,,,,2014-07-10T00:33:13,true,3,,,,LD,LA PAGUERASSE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,43.32A,NAFRev2,N,0.914696,43.346465,0.93,street,La Paguerasse 31230 Riolas,31456_up0hxh,G,LA PAGUERASSE,
498451285,00015,49845128500015,O,2007-06-12,,,,2014-07-10T00:52:02,true,3,,,,,LE VILLAGE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,43.22A,NAFRev2,N,0.916721,43.348679,0.69,street,Village 31230 Riolas,31456_35mcxw,G,VILLAGE,
512011024,00027,51201102400027,O,2019-03-01,,,,2019-04-16T14:58:41,true,1,CHEMIN DE BOUSCARRO,,,,LIEU DIT LOUSTEAU,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,RAYM RENOVE,81.21Z,NAFRev2,N,0.924389,43.353875,0.71,street,L'Housteau 31230 Riolas,31456_pc1lzh,G,L HOUSTEAU,
518590328,00010,51859032800010,O,2009-12-07,,,,2020-04-14T14:33:00,true,2,,,,LD,BISSOS,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,0.913554,43.34566,0.9,street,Soulan de Bissos 31230 Riolas,31456_b015,G,SOULAN DE BISSOS,
529874844,00010,52987484400010,O,2011-02-01,,,,2016-02-24T04:11:10,false,2,LD BISSOS,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,49.32Z,NAFRev2,N,0.913554,43.34566,0.64,street,Soulan de Bissos 31230 Riolas,31456_b015,D,SOULAN DE BISSOS,
545973000,00015,54597300000015,O,1959-01-01,NN,,,,true,1,,,,,,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
800782286,00010,80078228600010,O,2014-03-01,,,,2018-11-29T20:07:28,true,2,,,,,SOULAN DE BISSOS,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,70.10Z,NAFRev2,N,0.913554,43.34566,0.93,street,Soulan de Bissos 31230 Riolas,31456_b015,G,SOULAN DE BISSOS,
801121393,00012,80112139300012,O,2014-02-14,,,,2018-07-27T04:27:12,true,1,,26,,,SOULAN DE BISSOS,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,49.32Z,NAFRev2,N,0.919559,43.3448,0.93,housenumber,26 Soulan de Bissos 31230 Riolas,31456_b015_00026,G,26 SOULAN DE BISSOS,
814381067,00010,81438106700010,O,2015-10-26,01,2017,,2019-06-24T14:02:25,true,2,,,,,LA BERGERIE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,64.20Z,NAFRev2,O,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
814485314,00011,81448531400011,O,2015-10-29,,,,2015-11-20T11:14:26,false,2,,,,,LA BERGERIE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,70.10Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
817929631,00015,81792963100015,O,2016-01-01,,,,2016-04-15T12:04:39,true,1,,,,,MADETE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,0.925181,43.353079,0.93,street,Madete 31230 Riolas,31456_dxlqvo,G,MADETE,
830502324,00015,83050232400015,O,2017-06-09,,,,2017-06-28T10:53:20,true,1,,,,,LA BERGERIE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20B,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
842742728,00012,84274272800012,O,2018-10-01,,,,2018-10-19T20:00:42,true,1,LIEU-DIT ENGIMARO,,,RTE,DE CAZAC,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2018-10-01,A,KM ENGIMARO,,,KM ENGIMARO,55.20Z,NAFRev2,N,0.927306,43.351813,0.36,street,Engimaro 31230 Riolas,31456_tlwuxy,D,ENGIMARO,
883379364,00010,88337936400010,O,2020-04-01,,,,2020-05-18T08:10:02,true,1,,,,,MADETE,31230,RIOLAS,,,31456,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.61Z,NAFRev2,N,0.925181,43.353079,0.93,street,Madete 31230 Riolas,31456_dxlqvo,G,MADETE,
