id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042055,2019-01-24,000001,Vente,11400,,,LES MINIERES,B021,70700,70022,Angirey,70,,,70022000ZA0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8370,5.7715,47.467476
2019-1042503,2019-07-01,000001,Vente,97850,12,,RUE DE BLANCHENEY,0030,70700,70022,Angirey,70,,,70022000ZC0116,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,92,5.771388,47.4546
2019-1042503,2019-07-01,000001,Vente,97850,10,,RUE DE BLANCHENEY,0030,70700,70022,Angirey,70,,,70022000ZC0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,5.771255,47.454553
2019-1042503,2019-07-01,000001,Vente,97850,,,LE VILLAGE,B032,70700,70022,Angirey,70,,,70022000ZC0155,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.771419,47.454467
2019-1042503,2019-07-01,000001,Vente,97850,,,LE VILLAGE,B032,70700,70022,Angirey,70,,,70022000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,518,5.771176,47.454387
2019-1042503,2019-07-01,000001,Vente,97850,,,LE VILLAGE,B032,70700,70022,Angirey,70,,,70022000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.771381,47.454336
2019-1042701,2019-08-30,000001,Vente,1250,,,DERRIERE LE VILLAGE,B014,70700,70022,Angirey,70,,,70022000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1190,5.769803,47.456465
2019-1042702,2019-08-30,000002,Vente,78000,4,,RUE DE L'ETANG,0070,70700,70022,Angirey,70,,,70022000ZC0158,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,5.768972,47.455991
2019-1042839,2019-10-11,000001,Vente,50000,13,,RUE DES ACCACIAS,0010,70700,70022,Angirey,70,,,70022000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.771871,47.457174
2019-1042839,2019-10-11,000001,Vente,50000,13,,RUE DES ACCACIAS,0010,70700,70022,Angirey,70,,,70022000ZA0044,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1140,5.771871,47.457174
2019-1042993,2019-11-27,000001,Vente,27500,,,LA VIE DE GY,B031,70700,70022,Angirey,70,,,70022000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,12580,5.780093,47.448888
2019-1042993,2019-11-27,000001,Vente,27500,,,LA VIE DE GY,B031,70700,70022,Angirey,70,,,70022000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,12127,5.778452,47.451268
2019-1042993,2019-11-27,000001,Vente,27500,,,LA VIE DE GY,B031,70700,70022,Angirey,70,,,70022000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,6174,5.778452,47.451268
2019-1042993,2019-11-27,000001,Vente,27500,,,LA VIE DE GY,B031,70700,70022,Angirey,70,,,70022000ZB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,983,5.778452,47.451268
2019-1042993,2019-11-27,000001,Vente,27500,,,LA VIE DE GY,B031,70700,70022,Angirey,70,,,70022000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,484,5.777734,47.451936
2019-1042993,2019-11-27,000001,Vente,27500,,,LES SAUES,B028,70700,70022,Angirey,70,,,70022000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,13760,5.755879,47.447484
2019-1042993,2019-11-27,000001,Vente,27500,,,LES SAUES,B028,70700,70022,Angirey,70,,,70022000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,6880,5.755879,47.447484
2019-1042993,2019-11-27,000001,Vente,27500,,,LES SAUES,B028,70700,70022,Angirey,70,,,70022000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,7245,5.757377,47.446561
2019-1042993,2019-11-27,000001,Vente,27500,,,LES SAUES,B028,70700,70022,Angirey,70,,,70022000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,7245,5.757377,47.446561
2019-1042993,2019-11-27,000001,Vente,27500,,,LES SAUES,B028,70700,70022,Angirey,70,,,70022000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,1563,5.758403,47.447603
2019-1042993,2019-11-27,000001,Vente,27500,,,LES SAUES,B028,70700,70022,Angirey,70,,,70022000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,521,5.758403,47.447603
2019-1042993,2019-11-27,000001,Vente,27500,,,LES SAUES,B028,70700,70022,Angirey,70,,,70022000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,24197,5.755728,47.448792
2019-1042993,2019-11-27,000001,Vente,27500,,,LES SAUES,B028,70700,70022,Angirey,70,,,70022000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2886,5.756884,47.449115
2019-1042994,2019-11-27,000001,Vente,700,,,ROUGELAIN,B026,70700,70022,Angirey,70,,,70022000ZA0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1875,5.76918,47.456412
