siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054101001,00011,05410100100011,O,,NN,,,,true,1,,,,,LA BASSE-ROCHE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.3Z,NAF1993,N,-0.413445,47.34737,0.31,street,Impasse de la Basse Cottière 49320 Brissac Loire Aubance,49050_n1ux4x,G,IMPASSE DE LA BASSE COTTIERE,
067106047,00011,06710604700011,O,,NN,,,,true,1,,,,LD,LA SERRUERE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,01.4A,NAF1993,N,-0.400774,47.369131,0.33,street,Route de la Serruère 49320 Brissac Loire Aubance,49050_046f4a,G,ROUTE DE LA SERRUERE,
294900592,00014,29490059200014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,70.1C,NAF1993,N,-0.430073,47.335425,0.75,street,Rue de la Belle Etoile (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_0868,G,RUE DE LA BELLE ETOILE,CHARCE SAINT ELLIER SUR AUBANCE
305124976,00013,30512497600013,O,1976-01-01,NN,,,2006-11-25T09:18:39,true,1,,,,,BEL AIR,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,74.1J,NAF1993,N,-0.430073,47.335425,0.81,street,Rue de la Belle Etoile (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_0868,G,RUE DE LA BELLE ETOILE,CHARCE SAINT ELLIER SUR AUBANCE
314738261,00036,31473826100036,O,1990-03-22,NN,,,,true,1,,,,,LE HAUT COUDRAY,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,-0.394499,47.355024,0.36,street,Impasse du Haut Coudray 49320 Brissac Loire Aubance,49078_0011,G,IMPASSE DU HAUT COUDRAY,
319700126,00018,31970012600018,O,,,,,,true,1,,,,,LE PERRIN,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.430073,47.335425,0.75,street,Rue de la Belle Etoile (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_0868,G,RUE DE LA BELLE ETOILE,CHARCE SAINT ELLIER SUR AUBANCE
321364242,00016,32136424200016,O,1981-09-01,,,,,true,1,,,,LD,LA MOINERIE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,N,-0.421343,47.32698,0.83,street,Route de la Gauterie (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_myconi,G,ROUTE DE LA GAUTERIE,CHARCE SAINT ELLIER SUR AUBANCE
321665242,00020,32166524200020,O,,,,,,true,1,,,,,LONGUEVILLE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.384346,47.339516,0.34,street,Rue du Pont de Longueville 49320 Brissac Loire Aubance,49078_0035,G,RUE DU PONT DE LONGUEVILLE,
325628451,00016,32562845100016,O,,,,,,true,1,,,,CHE,LE ROSIER,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.421343,47.32698,0.76,street,Route de la Gauterie (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_myconi,G,ROUTE DE LA GAUTERIE,CHARCE SAINT ELLIER SUR AUBANCE
330259474,00014,33025947400014,O,,NN,,,2006-11-25T10:13:03,true,1,,,,,VILLEVERT,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,70.2C,NAF1993,N,-0.407516,47.377021,0.75,street,Rue de la Croix Viau (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49078_0016,G,RUE DE LA CROIX VIAU,CHARCE SAINT ELLIER SUR AUBANCE
330269549,00011,33026954900011,O,1900-01-01,NN,,,2012-06-07T10:29:08,false,3,,,,,VILLEVERT,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-0.407516,47.377021,0.75,street,Rue de la Croix Viau (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49078_0016,G,RUE DE LA CROIX VIAU,CHARCE SAINT ELLIER SUR AUBANCE
343930608,00025,34393060800025,O,1900-01-01,NN,,,2019-04-24T10:09:26,false,3,,,,,LES ALTHEAS,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,51.1R,NAF1993,N,-0.430595,47.363679,0.76,street,Impasse de la Croix aux Merles (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_qu8p7u,G,IMPASSE DE LA CROIX AUX MERLES,CHARCE SAINT ELLIER SUR AUBANCE
348824111,00010,34882411100010,O,1988-12-06,NN,,,,true,1,,,,,LA PLANCHE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0B,NAF1993,N,-0.421014,47.367738,0.33,street,Route de la Planche 49320 Brissac Loire Aubance,49050_d5b8sm,G,ROUTE DE LA PLANCHE,
382112530,00011,38211253000011,O,,NN,,,,true,1,,,,LD,LA ROCHE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2A,NAF1993,O,-0.421343,47.32698,0.84,street,Route de la Gauterie (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_myconi,G,ROUTE DE LA GAUTERIE,CHARCE SAINT ELLIER SUR AUBANCE
384050738,00010,38405073800010,O,,NN,,,,true,1,,,,,LOT LA CROIX VIAU,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,72.1Z,NAF1993,N,-0.407516,47.377021,0.89,street,Rue de la Croix Viau (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49078_0016,G,RUE DE LA CROIX VIAU,CHARCE SAINT ELLIER SUR AUBANCE
384320792,00011,38432079200011,O,,,,,2006-11-25T11:45:20,true,1,,,,LD,LA ROCHE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,-0.421343,47.32698,0.84,street,Route de la Gauterie (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_myconi,G,ROUTE DE LA GAUTERIE,CHARCE SAINT ELLIER SUR AUBANCE
384328498,00025,38432849800025,O,,NN,,,,true,1,,,,,LA CROIX VIAU,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,51.1R,NAF1993,N,-0.407516,47.377021,0.95,street,Rue de la Croix Viau (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49078_0016,G,RUE DE LA CROIX VIAU,CHARCE SAINT ELLIER SUR AUBANCE
389714130,00025,38971413000025,O,,NN,,,,true,1,,,,,TESSIGNE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
412809303,00016,41280930300016,O,,,,,,true,1,,,,,LA NOGUERIE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,N,-0.388677,47.339205,0.32,street,Impasse de la Noguerie 49320 Brissac Loire Aubance,49078_0046,G,IMPASSE DE LA NOGUERIE,
413040254,00018,41304025400018,O,1982-12-31,NN,,,,true,1,,,,,LA GELOSIERE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1G,NAF1993,N,-0.406572,47.333793,0.34,street,Route de la Gélosière 49320 Brissac Loire Aubance,49050_4g0r5q,G,ROUTE DE LA GELOSIERE,
414450395,00010,41445039500010,O,1982-12-31,NN,,,,true,1,,,,,L0NGUEVILLE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,01.1A,NAF1993,N,-0.430073,47.335425,0.76,street,Rue de la Belle Etoile (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_0868,G,RUE DE LA BELLE ETOILE,CHARCE SAINT ELLIER SUR AUBANCE
414450403,00012,41445040300012,O,1982-12-31,NN,,,,true,1,,,,,,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438466773,00019,43846677300019,O,2001-07-10,NN,,,,true,1,,,,PL,DES ACACIAS,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,-0.410068,47.356162,0.39,street,Place des Acacias 49320 Brissac Loire Aubance,49078_0001,G,PLACE DES ACACIAS,
438645822,00018,43864582200018,O,2001-07-23,NN,,,2011-11-18T00:18:49,false,4,,,,,LA PETITE GRANGE,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,50.2Z,NAF1993,N,-0.408986,47.377985,0.72,street,Rue de la Pinetière (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49078_0039,G,RUE DE LA PINETIERE,CHARCE SAINT ELLIER SUR AUBANCE
788249936,00030,78824993600030,O,1995-01-01,NN,,,,true,1,,,,,LA SAULAY,49320,CHARCE ST ELLIER SUR AUBANCE,,,49078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8D,NAF1993,N,-0.421343,47.32698,0.8,street,Route de la Gauterie (Charcé-Saint-Ellier-sur-Aubance) 49320 Brissac Loire Aubance,49050_myconi,G,ROUTE DE LA GAUTERIE,CHARCE SAINT ELLIER SUR AUBANCE
