siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202443,00015,21320244300015,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253201339,00012,25320133900012,O,1991-10-16,NN,,,,true,4,,,,,MAIRIE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2003-03-31,F,SARRAGACHIES TARSAC CAUMONT MAULICHERES,,,,75.1C,NAFRev1,O,-0.075783,43.697599,0.38,street,Route de Saint Griede 32400 Maulichères,32244_gikbr4,G,ROUTE DE SAINT GRIEDE,
263203630,00011,26320363000011,O,1984-10-15,NN,,,2020-10-22T09:37:06,true,4,,,,,MAIRIE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.075783,43.697599,0.38,street,Route de Saint Griede 32400 Maulichères,32244_gikbr4,G,ROUTE DE SAINT GRIEDE,
300234218,00026,30023421800026,O,1986-09-01,NN,,,2006-10-26T23:47:18,false,3,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.2C,NAFRev1,N,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
302122981,00046,30212298100046,O,1993-01-01,NN,,,2013-06-17T13:33:28,true,3,,,,,CAPDEBOSC,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.07803,43.69783,0.94,street,Capdebosc 32400 Maulichères,32244_8n57lr,G,CAPDEBOSC,
312293509,00047,31229350900047,O,2013-10-05,,,,2015-01-22T03:16:13,true,2,,,,,ROUTE DEPARTEMENTALE 152,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,47.89Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
316861368,00017,31686136800017,O,1979-01-01,NN,,,,true,1,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,01.4B,NAF1993,N,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
317938330,00014,31793833000014,O,,NN,,,,true,1,,,,,QUARTIER MONTPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.4154592,45.4340474,0.88,poi.community_centre,Club de l'Amitié de Montplaisir (Salle des fêtes) Saint-Étienne,https://osm.org/node/3958594936,G,,
324493113,00017,32449311300017,O,,NN,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.50,NAP,N,,,0,,,,,,
325565018,00034,32556501800034,O,1983-05-01,NN,,,,false,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
327806345,00010,32780634500010,O,1983-07-23,NN,,,2014-12-18T19:29:33,true,5,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327882189,00019,32788218900019,O,,NN,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,55.60,NAP,N,,,0,,,,,,
329970909,00019,32997090900019,O,1984-04-12,NN,,,2021-01-22T03:50:18,true,4,,,,,MAIRIE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,36.00Z,NAFRev2,N,-0.075783,43.697599,0.38,street,Route de Saint Griede 32400 Maulichères,32244_gikbr4,G,ROUTE DE SAINT GRIEDE,
334197449,00054,33419744900054,O,2017-09-01,,,4722ZB,2018-02-01T03:42:17,true,2,,,,RTE,DE NOGARO,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.22Z,NAFRev2,N,-0.081095,43.698472,0.47,locality,Route Rte de Griede 32400 Maulichères,32244_0001,G,ROUTE RTE DE GRIEDE,
335235958,00030,33523595800030,O,2002-01-22,NN,,,2012-11-09T00:31:46,true,5,,,,,LAHITTE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.04Z,NAFRev2,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
338345333,00029,33834533300029,O,1993-01-01,NN,,,2020-01-29T04:04:30,true,3,LIEU DIT LAHITTE,,,,LAHITTE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
339547762,00015,33954776200015,O,1987-01-01,03,2018,,2020-08-25T10:38:39,true,4,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
339676421,00029,33967642100029,O,1991-01-01,03,2018,,2020-08-25T10:38:44,false,6,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
341014249,00013,34101424900013,O,1987-04-08,NN,,,2015-05-14T07:15:03,false,7,,,,RTE,DE NOGARO,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.50A,NAFRev2,N,-0.081095,43.698472,0.47,locality,Route Rte de Griede 32400 Maulichères,32244_0001,G,ROUTE RTE DE GRIEDE,
344704804,00014,34470480400014,O,1988-05-01,12,2018,3831ZA,2021-05-27T03:36:56,true,4,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
353265838,00014,35326583800014,O,1990-01-20,NN,,,2008-01-04T23:52:22,true,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
353265838,00022,35326583800022,O,1980-01-01,NN,,,2013-07-24T09:15:25,false,4,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378451199,00012,37845119900012,O,,NN,,,,true,1,,,,RTE,DE NOGARO,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4A,NAF1993,N,-0.081095,43.698472,0.47,locality,Route Rte de Griede 32400 Maulichères,32244_0001,G,ROUTE RTE DE GRIEDE,
385406491,00014,38540649100014,O,1992-04-01,00,2018,,2020-08-25T10:22:33,true,3,,,,,BARTAT,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.595591,42.922207,0.88,poi.track,Route Forestière de Bartat (Chemin) Prayols,https://osm.org/way/171360830,G,,
392678587,00016,39267858700016,O,1900-01-01,NN,,,2011-04-28T00:57:15,false,3,,,,,CAPDEBOSC EST,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.3A,NAF1993,N,-0.074704,43.678186,0.92,locality,À Capdebosc Est 32400 Maulichères,32244_B005,G,A CAPDEBOSC EST,
395410210,00011,39541021000011,O,1954-01-01,,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
396811549,00023,39681154900023,O,1900-01-01,NN,,,2006-10-28T02:22:29,false,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
399164730,00018,39916473000018,O,1994-11-01,NN,,,,true,3,,,,,AU BARTAT,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399877554,00010,39987755400010,O,1993-01-01,NN,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400042636,00045,40004263600045,O,2012-04-17,,,,2015-06-02T15:06:59,false,2,,,,,TOURTOUZE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.19B,NAFRev2,N,-0.087794,43.686363,0.93,street,Tourtouze 32400 Maulichères,32244_oo508l,G,TOURTOUZE,
400993796,00012,40099379600012,O,1990-05-31,NN,,,2008-01-04T19:39:00,true,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401005335,00013,40100533500013,O,1994-01-01,NN,,,2008-01-04T19:39:14,true,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401112263,00017,40111226300017,O,1995-05-01,00,2018,,2020-08-25T10:33:33,true,3,,,,LD,GUILLAN,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.091532,43.686723,0.93,street,Guillan 32400 Maulichères,32244_6snhif,G,GUILLAN,
401474218,00021,40147421800021,O,2009-10-01,,,,2014-10-08T14:58:23,false,2,,,,,LIEU DIT SIXTE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,82.99Z,NAFRev2,N,-0.0743,43.696782,0.42,street,Siste 32400 Maulichères,32244_zvl2mb,G,SISTE,
417546256,00013,41754625600013,O,1997-11-01,NN,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417841830,00017,41784183000017,O,1978-01-01,NN,,,,true,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417856556,00010,41785655600010,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417893757,00019,41789375700019,O,1962-01-01,NN,,,,true,4,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418983789,00011,41898378900011,O,1986-01-01,NN,,,2008-01-04T23:29:24,true,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418990552,00014,41899055200014,O,1992-04-01,NN,,,2008-01-04T23:29:28,true,3,,,,,BARTAT,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.595591,42.922207,0.88,poi.track,Route Forestière de Bartat (Chemin) Prayols,https://osm.org/way/171360830,G,,
418994133,00019,41899413300019,O,1995-01-01,NN,,,2012-07-28T14:26:30,true,4,,,,,GUILLAN,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.091532,43.686723,0.93,street,Guillan 32400 Maulichères,32244_6snhif,G,GUILLAN,
424961050,00012,42496105000012,O,1999-10-20,NN,,,2008-01-05T01:07:39,true,3,,,,,LE BARON,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.079384,43.683937,0.4,street,Le Bousquet 32400 Maulichères,32244_opxvex,G,LE BOUSQUET,
429044647,00031,42904464700031,O,2009-02-09,,,,2021-02-23T11:48:40,true,1,,,,,LIEUDIT JOUET,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,68.20B,NAFRev2,N,-0.086049,43.691807,0.93,street,Jouët 32400 Maulichères,32244_bibsyn,G,JOUET,
430517516,00018,43051751600018,O,1992-08-01,NN,,,2016-02-04T03:42:20,true,5,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432396935,00020,43239693500020,O,2013-07-01,NN,,,2021-02-23T13:13:35,true,2,,,,LD,TOURTOUZE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2015-05-01,A,GITES DUCOQ,,,,68.20A,NAFRev2,N,-0.087794,43.686363,0.93,street,Tourtouze 32400 Maulichères,32244_oo508l,G,TOURTOUZE,
432979037,00012,43297903700012,O,2000-09-28,NN,,,2011-04-23T10:54:00,true,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437487556,00031,43748755600031,O,2003-05-06,,,,2014-09-25T08:59:44,false,7,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,64.20Z,NAFRev2,O,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
438573990,00043,43857399000043,O,2009-10-15,,,,2011-04-23T11:15:39,false,1,,,,,MONPLAISIR OUEST,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2009-10-15,F,LES BONNES AFFAIRES,,,,47.59A,NAFRev2,O,-0.07871,43.672922,0.93,locality,Monplaisir Ouest 32400 Maulichères,32244_B018,G,MONPLAISIR OUEST,
444856397,00013,44485639700013,O,2003-01-14,NN,,4322AZ,2015-03-17T01:11:25,true,4,,,,LD,TOURTOUZE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.22A,NAFRev2,N,-0.087794,43.686363,0.93,street,Tourtouze 32400 Maulichères,32244_oo508l,G,TOURTOUZE,
477526750,00096,47752675000096,O,2016-02-01,,,8219ZP,2021-02-23T13:38:56,true,3,RTE DE NOGARO,,,,A CAPDEBOSC EST,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,SECRETS DES PAPIERS,82.19Z,NAFRev2,N,-0.074704,43.678186,0.93,locality,À Capdebosc Est 32400 Maulichères,32244_B005,G,A CAPDEBOSC EST,
482345600,00019,48234560000019,O,2005-06-01,NN,,,2009-06-27T12:06:29,true,2,CARREFOIUR MONPLAISIR,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.4H,NAFRev1,O,-0.076546,43.672538,0.48,locality,Monplaisir Est 32400 Maulichères,32244_B017,D,MONPLAISIR EST,
485328264,00018,48532826400018,O,1982-12-01,,,,2008-06-11T17:08:51,true,2,AU TRACEUR,,,,,32400,MAULICHERES,,BP 23,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.074223,43.681767,0.67,street,Le Traceur 32400 Maulichères,32244_mutuxq,D,LE TRACEUR,
490315975,00014,49031597500014,O,2004-01-01,,,,2014-07-07T02:50:47,true,2,DOUMENGINE,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
490315975,00022,49031597500022,O,2016-01-01,,,,2020-01-09T12:07:17,false,2,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492059985,00019,49205998500019,O,2006-08-25,,,,2008-01-05T22:17:38,true,2,,,,LD,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
493069595,00012,49306959500012,O,2007-01-01,,,,2008-01-05T04:35:19,true,2,LAPIGNAOUAOU,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU JARDIN D'EMILIE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
493498125,00019,49349812500019,O,2007-01-02,,,,2008-11-08T03:08:49,false,2,,,,,TOURTOUZE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.3E,NAFRev1,N,-0.087794,43.686363,0.93,street,Tourtouze 32400 Maulichères,32244_oo508l,G,TOURTOUZE,
502794076,00013,50279407600013,O,2008-03-01,,,,2009-04-15T04:34:23,true,1,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,46.74A,NAFRev2,N,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
509494423,00015,50949442300015,O,2008-12-01,NN,,,2014-06-14T02:24:11,true,1,,,,,LAHITTE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.61Z,NAFRev2,O,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
510137797,00013,51013779700013,O,2009-02-01,,,,2018-11-09T10:38:59,false,2,,,,RTE,DE NOGARO,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-0.081095,43.698472,0.47,locality,Route Rte de Griede 32400 Maulichères,32244_0001,G,ROUTE RTE DE GRIEDE,
517587069,00025,51758706900025,O,2011-05-27,,,,2021-02-23T15:28:11,true,1,,,,LD,A TOURTOUZE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,68.20B,NAFRev2,N,-0.087794,43.686363,0.78,street,Tourtouze 32400 Maulichères,32244_oo508l,G,TOURTOUZE,
521950030,00010,52195003000010,O,1972-01-01,,,,2010-04-23T09:55:30,true,1,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,01.49Z,NAFRev2,N,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
523992972,00019,52399297200019,O,2010-07-12,,,,2019-09-24T03:59:46,true,1,,,,LD,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,68.20B,NAFRev2,N,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
529771735,00022,52977173500022,O,2013-05-01,,,,2013-12-06T08:31:11,true,2,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,47.78C,NAFRev2,N,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
531966141,00024,53196614100024,O,2016-01-01,01,2018,4520AB,2021-02-23T15:51:34,true,1,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,RETRO GARAGE,45.32Z,NAFRev2,O,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
532841400,00015,53284140000015,O,2011-06-06,,,,2018-03-14T10:00:45,true,2,,,,,HOURPELAT,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2012-12-31,F,CMGP,,,,25.62B,NAFRev2,N,-0.083236,43.683252,0.94,street,Hourpélat 32400 Maulichères,32244_pt99p8,G,HOURPELAT,
533108585,00027,53310858500027,O,2012-11-01,,,,2013-12-09T13:55:34,false,2,,,,,LIEU DIT HERREBOUC,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.21Z,NAFRev2,N,0.3828476,43.7406947,0.89,poi.castle,Château de Herrebouc Saint-Jean-Poutge,https://osm.org/node/4738760890,G,,
535340756,00019,53534075600019,O,2011-08-15,,,,2015-08-19T13:28:41,true,2,,,,LD,JOUET,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2012-08-31,F,BARON-JOUET,,,BARON-JOUET,55.20Z,NAFRev2,N,-0.086049,43.691807,0.93,street,Jouët 32400 Maulichères,32244_bibsyn,G,JOUET,
538335548,00011,53833554800011,O,2011-12-01,,,,2012-12-12T16:31:32,true,2,,,,,AU TRACEUR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.02B,NAFRev2,N,-0.074223,43.681767,0.67,street,Le Traceur 32400 Maulichères,32244_mutuxq,G,LE TRACEUR,
540013984,00013,54001398400013,O,2011-12-15,NN,,,2019-06-24T13:38:31,true,2,,,,LD,LAHITTE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
750519977,00011,75051997700011,O,2012-04-01,,,,2012-03-27T03:46:58,true,1,,,,RTE,DE SAINT GRIEDE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,-0.075783,43.697599,0.84,street,Route de Saint Griede 32400 Maulichères,32244_gikbr4,G,ROUTE DE SAINT GRIEDE,
751142779,00014,75114277900014,O,2012-05-17,,,,2012-04-26T15:34:08,true,1,,,,,CARREFOUR MONTPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2012-05-17,A,ORIENT PALACE,,,,46.47Z,NAFRev2,N,,,0,,,,,,
777015736,00013,77701573600013,O,,NN,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,01.80,NAP,N,,,0,,,,,,
777015744,00017,77701574400017,O,,,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
777015751,00012,77701575100012,O,,,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
777015769,00014,77701576900014,O,,NN,,,,true,1,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
788158475,04584,78815847504584,O,1967-05-06,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792762049,00031,79276204900031,O,2019-06-01,,,,2021-02-23T16:20:40,true,1,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
792991150,00014,79299115000014,O,2013-05-02,NN,,3312ZA,2015-05-14T10:35:49,false,3,,,,,,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
805097151,00015,80509715100015,O,2014-10-15,,,1610BZ,2015-03-24T04:19:53,true,2,,,,LD,A CRISTIAN,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,ACTIONS HABITAT,16.10B,NAFRev2,O,-0.087435,43.691612,0.93,street,À Cristian 32400 Maulichères,32244_c4z66q,G,A CRISTIAN,
809801467,00014,80980146700014,O,2015-02-20,,,,2016-12-01T08:38:05,false,2,,,,,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.74A,NAFRev2,O,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
810958140,00016,81095814000016,O,2015-04-14,,,,2015-05-04T10:51:13,true,1,QUARTIER MONPLAISIR,,,RTE,DE BORDEAUX,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,-0.081095,43.698472,0.42,locality,Route Rte de Griede 32400 Maulichères,32244_0001,G,ROUTE RTE DE GRIEDE,
817756232,00010,81775623200010,O,2016-01-14,,,,2016-05-23T15:08:33,true,1,,,,,CHEZ METALLECO,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
820153716,00015,82015371600015,O,2016-05-01,,,,2016-06-21T15:05:07,true,1,,,,LD,TOURTOUZE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2016-05-01,A,JD.DISTRIB,,,JD.DISTRIB,45.32Z,NAFRev2,N,-0.087794,43.686363,0.93,street,Tourtouze 32400 Maulichères,32244_oo508l,G,TOURTOUZE,
821390952,00017,82139095200017,O,2016-07-05,,,,2016-07-07T03:22:46,true,1,,,,,LE BARON,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,85.59B,NAFRev2,N,-0.079384,43.683937,0.4,street,Le Bousquet 32400 Maulichères,32244_opxvex,G,LE BOUSQUET,
822689212,00014,82268921200014,O,2016-06-04,,,,2016-09-22T15:43:22,true,1,,1,,LD,LA PAILLARDIERE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,94.99Z,NAFRev2,N,-0.077113,43.672864,0.93,street,La Paillardière 32400 Maulichères,32244_1z9kzo,G,LA PAILLARDIERE,
828221200,00011,82822120000011,O,1997-08-01,,,,2017-03-09T13:46:07,true,1,,,,,MONPLAISIR EST,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,1997-08-01,A,,,,,03.11Z,NAFRev2,N,-0.076546,43.672538,0.93,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
830022331,00011,83002233100011,O,2017-04-25,,,,2017-06-04T04:15:01,true,1,,3,,LOT,LANUSSE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
835084450,00013,83508445000013,O,2018-03-01,,,,2021-08-19T03:34:31,false,2,,,,QUA,MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,68.20A,NAFRev2,N,-0.07871,43.672922,0.66,locality,Monplaisir Ouest 32400 Maulichères,32244_B018,G,MONPLAISIR OUEST,
844978999,00010,84497899900010,O,2019-01-01,,,,2019-01-04T04:39:30,true,1,,,,LD,HOURPELAT,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.083236,43.683252,0.94,street,Hourpélat 32400 Maulichères,32244_pt99p8,G,HOURPELAT,
852785765,00029,85278576500029,O,2020-01-21,,,,2020-07-08T03:52:09,false,2,,,,,LD MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,64.20Z,NAFRev2,O,-0.076546,43.672538,0.92,locality,Monplaisir Est 32400 Maulichères,32244_B017,G,MONPLAISIR EST,
879826543,00016,87982654300016,O,2019-12-05,,,,2019-12-17T08:09:54,true,1,,,,,AU REGENT,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,-0.091856,43.688575,0.64,street,Le Régent 32400 Maulichères,32244_bknrzd,G,LE REGENT,
881622294,00018,88162229400018,O,2020-02-20,,,,2021-05-03T10:52:33,true,3,LA PAILLARDIERE,1,,VLA,QUARTIER MONPLAISIR,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
888343134,00019,88834313400019,O,2020-08-01,,,,2021-06-19T12:31:19,true,1,,,,LD,TOURTOUZE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,-0.087794,43.686363,0.93,street,Tourtouze 32400 Maulichères,32244_oo508l,G,TOURTOUZE,
891653305,00013,89165330500013,O,2020-11-28,,,,2020-12-04T10:11:15,true,1,,,,,LIEU-DIT LE BOUSQUET ,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2020-11-28,A,,,,,68.20B,NAFRev2,N,-0.079384,43.683937,0.93,street,Le Bousquet 32400 Maulichères,32244_opxvex,G,LE BOUSQUET,
902376169,00014,90237616900014,O,2021-09-01,,,,2021-08-19T03:39:14,true,1,,,,,AU VILLAGE,32400,MAULICHERES,,,32244,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BORTOLUSSI MICKAEL,81.30Z,NAFRev2,N,-0.087796,43.69064,0.7,street,Village 32400 Maulichères,32244_cna5ai,G,VILLAGE,
