id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343227,2023-01-05,000001,Vente,395650,5260,,COCANI,B002,20220,2B010,Algajola,2B,,,2B0100000A0618,,,32,,36,77.82,,,,,,,2,2,Appartement,76,3,,,,,,8.861482,42.606773
2023-343227,2023-01-05,000001,Vente,395650,5260,B,COCANI,B002,20220,2B010,Algajola,2B,,,2B0100000A0618,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.861482,42.606773
2023-343227,2023-01-05,000001,Vente,395650,5260,,COCANI,B002,20220,2B010,Algajola,2B,,,2B0100000A0618,,,32,,36,77.82,,,,,,,2,3,Dépendance,,0,,,,,,8.861482,42.606773
2023-343406,2023-01-31,000001,Vente,8000,5062,,RES CAPOROSSU,A015,20220,2B010,Algajola,2B,,,2B0100000A0120,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.861836,42.607709
2023-343406,2023-01-31,000001,Vente,8000,5062,,RES CAPOROSSU,A015,20220,2B010,Algajola,2B,,,2B0100000A0120,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.861836,42.607709
2023-343406,2023-01-31,000001,Vente,8000,5062,,RES CAPOROSSU,A015,20220,2B010,Algajola,2B,,,2B0100000A0120,,,61,,,,,,,,,,1,2,Appartement,91,4,,,,,,8.861836,42.607709
2023-343406,2023-01-31,000001,Vente,8000,5062,,RES CAPOROSSU,A015,20220,2B010,Algajola,2B,,,2B0100000A0120,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.861836,42.607709
2023-344068,2023-03-07,000001,Vente,190000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,12,,31,,,,,,,,2,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344068,2023-03-07,000001,Vente,190000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,12,,31,,,,,,,,2,2,Appartement,40,2,,,,,,8.862582,42.607336
2023-344068,2023-03-07,000001,Vente,190000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344181,2023-03-28,000001,Vente,533000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,70,96.42,71,54.72,97,,98,,,,4,2,Appartement,95,4,,,,,,8.862582,42.607336
2023-344181,2023-03-28,000001,Vente,533000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,70,96.42,71,54.72,97,,98,,,,4,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344181,2023-03-28,000001,Vente,533000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,70,96.42,71,54.72,97,,98,,,,4,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344223,2023-03-16,000001,Vente,315000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344223,2023-03-16,000001,Vente,315000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,11,55.62,28,,,,,,,,2,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344223,2023-03-16,000001,Vente,315000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344223,2023-03-16,000001,Vente,315000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,11,55.62,28,,,,,,,,2,2,Appartement,55,3,,,,,,8.862582,42.607336
2023-344223,2023-03-16,000001,Vente,315000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344589,2023-04-25,000001,Vente,200000,5044,,ALGAJOLA,B001,20220,2B010,Algajola,2B,,,2B0100000A0077,,,1,109.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,8.863015,42.608158
2023-344657,2023-05-09,000001,Vente,20000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344657,2023-05-09,000001,Vente,20000,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-344857,2023-04-27,000001,Vente,9500,,,TEPINA,B006,20220,2B010,Algajola,2B,,,2B0100000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,5000,8.850957,42.604253
2023-345019,2023-05-14,000001,Vente,172000,5144,,IMM LA CITADELLE,A020,20220,2B010,Algajola,2B,,,2B0100000A0742,,,17,37.15,19,,,,,,,,2,2,Appartement,42,3,,,,,,8.861871,42.609301
2023-345019,2023-05-14,000001,Vente,172000,5144,,IMM LA CITADELLE,A020,20220,2B010,Algajola,2B,,,2B0100000A0742,,,17,37.15,19,,,,,,,,2,2,Appartement,26,2,,,,,,8.861871,42.609301
2023-345564,2023-06-26,000001,Vente,109430,5159,,RES A MORESCA,A065,20220,2B010,Algajola,2B,,,2B0100000A0715,,,4,27.15,,,,,,,,,1,2,Appartement,40,2,,,,,,8.861765,42.608257
2023-345671,2023-06-29,000001,Vente,1250000,,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0105,,,,,,,,,,,,,0,,,,,J,jardins,,,667,8.863376,42.607637
2023-345671,2023-06-29,000001,Vente,1250000,5055,,ALGAJOLA,B001,20220,2B010,Algajola,2B,,,2B0100000A0790,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1167,8.863275,42.607485
2023-345671,2023-06-29,000001,Vente,1250000,5055,,ALGAJOLA,B001,20220,2B010,Algajola,2B,,,2B0100000A0790,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,8.863275,42.607485
2023-346349,2023-02-16,000001,Adjudication,175000,,,SAN DAMIANO,B003,20220,2B010,Algajola,2B,,,2B0100000A0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2090,8.851453,42.608503
2023-346442,2023-09-25,000001,Vente,3200,976,,RES RESIDENCE COCANI,A087,20220,2B010,Algajola,2B,,,2B0100000A0976,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.863163,42.606517
2023-346442,2023-09-25,000001,Vente,3200,976,,RES RESIDENCE COCANI,A087,20220,2B010,Algajola,2B,,,2B0100000A0976,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.863163,42.606517
2023-346442,2023-09-25,000001,Vente,3200,976,,RES RESIDENCE COCANI,A087,20220,2B010,Algajola,2B,,,2B0100000A0976,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.863163,42.606517
2023-346648,2023-10-04,000001,Vente,115000,5116,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0868,,,105,22.75,,,,,,,,,1,2,Appartement,22,1,,,,,,8.867495,42.607338
2023-346648,2023-10-04,000001,Vente,115000,5116,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0868,,,105,22.75,,,,,,,,,1,3,Dépendance,,0,,,,,,8.867495,42.607338
2023-346742,2023-10-12,000001,Vente,380464,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,40,,49,,90,,,,,,3,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-346742,2023-10-12,000001,Vente,380464,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-346742,2023-10-12,000001,Vente,380464,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,40,,49,,90,,,,,,3,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-346742,2023-10-12,000001,Vente,380464,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,40,,49,,90,,,,,,3,3,Dépendance,,0,,,,,,8.862582,42.607336
2023-346742,2023-10-12,000001,Vente,380464,955,,VIGNA AL PORTO,B007,20220,2B010,Algajola,2B,,,2B0100000A0955,,,40,,49,,90,,,,,,3,2,Appartement,55,3,,,,,,8.862582,42.607336
2023-347052,2023-11-02,000001,Vente,304800,5062,,RES CAPOROSSU,A015,20220,2B010,Algajola,2B,,,2B0100000A0120,,,11,60.02,68,,,,,,,,2,3,Dépendance,,0,,,,,,8.861836,42.607709
2023-347052,2023-11-02,000001,Vente,304800,5062,,RES CAPOROSSU,A015,20220,2B010,Algajola,2B,,,2B0100000A0120,,,11,60.02,68,,,,,,,,2,2,Appartement,59,2,,,,,,8.861836,42.607709
2023-347078,2023-11-27,000001,Vente,24137,,,TEPINA,B006,20220,2B010,Algajola,2B,,,2B0100000A0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,8815,8.852966,42.600654
2023-347078,2023-11-27,000001,Vente,24137,,,TEPINA,B006,20220,2B010,Algajola,2B,,,2B0100000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,5902,8.853259,42.601375
2023-347078,2023-11-27,000001,Vente,24137,,,TEPINA,B006,20220,2B010,Algajola,2B,,,2B0100000A0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2854,8.85394,42.602238
2023-347078,2023-11-27,000001,Vente,24137,,,TEPINA,B006,20220,2B010,Algajola,2B,,,2B0100000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,482,8.853742,42.602311
2023-347078,2023-11-27,000001,Vente,24137,,,TEPINA,B006,20220,2B010,Algajola,2B,,,2B0100000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,4629,8.853517,42.602104
2023-347078,2023-11-27,000001,Vente,24137,,,TEPINA,B006,20220,2B010,Algajola,2B,,,2B0100000A0253,,,,,,,,,,,,,0,,,,,J,jardins,,,545,8.853079,42.602731
2023-347078,2023-11-27,000001,Vente,24137,,,TEPINA,B006,20220,2B010,Algajola,2B,,,2B0100000A0254,,,,,,,,,,,,,0,,,,,J,jardins,,,910,8.853442,42.602691
