siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000619,00011,21900061900011,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,3,,,,,,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
269000469,00016,26900046900016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321312845,00019,32131284500019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
322516436,00043,32251643600043,O,2017-02-22,,,,2019-11-14T14:01:04,false,1,,1,,CHE,DE RIERVESCEMONT,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,35.11Z,NAFRev2,N,6.913299,47.762332,0.84,housenumber,1 Rue du Chemin de Riervescemont 90170 Lamadeleine-Val-des-Anges,90061_j0xdt4_00001,G,1 RUE DU CHEMIN DE RIERVESCEMONT,
409235686,00014,40923568600014,O,1986-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,VAL DES ANGES,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.913118,47.756054,0.9,municipality,Lamadeleine-Val-des-Anges,90061,G,LAMADELEINE VAL DES ANGES,
534841333,00014,53484133300014,O,2011-09-01,,,,2019-11-14T14:01:04,true,1,,,,,GOUTTE SAINT MICHEL,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,6.911392,47.752475,0.92,locality,La Goutte Saint Michel 90170 Lamadeleine-Val-des-Anges,90061_b008,G,LA GOUTTE SAINT MICHEL,
809417157,00017,80941715700017,O,2003-04-24,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2003-04-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
833739832,00016,83373983200016,O,2017-12-01,,,,2019-11-14T14:01:04,true,1,,,,,LE BOURG -CIDEX 184 BIS -,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.09Z,NAFRev2,N,6.91407,47.759574,0.42,street,Le Bourg 90170 Lamadeleine-Val-des-Anges,90061_txexqb,G,LE BOURG,
845078104,00013,84507810400013,O,2019-09-22,,,,2019-11-14T14:01:04,true,1,,,,,LA GOUTTE DES MINEURS,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,,01.49Z,NAFRev2,N,6.908324,47.757329,0.92,locality,La Goutte des Mineurs 90170 Lamadeleine-Val-des-Anges,90061_b004,G,LA GOUTTE DES MINEURS,
