id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186499,2020-01-02,000001,Vente,1000,11,,RUE SAINT ROCH,0142,15240,15169,Saignes,15,,,151690000A1330,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.482738,45.33579
2020-186519,2020-01-10,000001,Vente,84800,23,,RUE DE L'HOTEL DE VILLE,0066,15240,15169,Saignes,15,,,151690000A0644,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,893,2.479146,45.336474
2020-186614,2020-01-16,000001,Vente,95000,11,,RTE D'YDES BOURG,0800,15240,15169,Saignes,15,,,151690000A0740,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1180,2.476284,45.333711
2020-186625,2020-01-20,000001,Vente,1674000,2,,RUE DES GENTIANES,0067,15240,15169,Saignes,15,,,151690000A0119,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.479169,45.336923
2020-186625,2020-01-20,000001,Vente,1674000,,,LE BOURG,B009,15240,15169,Saignes,15,,,151690000A1320,,,,,,,,,,,,,0,,,,,J,jardins,,,266,2.479315,45.336898
2020-186625,2020-01-20,000001,Vente,1674000,2,,RUE DES GENTIANES,0067,15240,15169,Saignes,15,,,151690000A1322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1453,0,S,sols,,,3708,2.478924,45.33713
2020-186625,2020-01-20,000001,Vente,1674000,2,,RUE DES GENTIANES,0067,15240,15169,Saignes,15,,,151690000A1322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1788,0,S,sols,,,3708,2.478924,45.33713
2020-186625,2020-01-20,000001,Vente,1674000,2,,RUE DES GENTIANES,0067,15240,15169,Saignes,15,,,151690000A1322,,,,,,,,,,,,,0,2,Appartement,174,7,S,sols,,,3708,2.478924,45.33713
2020-186625,2020-01-20,000001,Vente,1674000,2,,RUE DES GENTIANES,0067,15240,15169,Saignes,15,,,151690000A1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3708,2.478924,45.33713
2020-186625,2020-01-20,000001,Vente,1674000,2,,RUE DES GENTIANES,0067,15240,15169,Saignes,15,,,151690000A1322,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,3708,2.478924,45.33713
2020-187362,2020-05-09,000001,Vente,80000,9,,RTE DE VIALLES,0168,15240,15169,Saignes,15,,,151690000A0675,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,3845,2.478705,45.329746
2020-187362,2020-05-09,000001,Vente,80000,9,,RTE DE VIALLES,0168,15240,15169,Saignes,15,,,151690000A0675,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,3845,2.478705,45.329746
2020-187362,2020-05-09,000001,Vente,80000,9,,RTE DE VIALLES,0168,15240,15169,Saignes,15,,,151690000A0675,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,190,2.478705,45.329746
2020-187687,2020-06-04,000001,Vente,28000,20,,RTE DU MONTEIL,0100,15240,15169,Saignes,15,,,151690000A0302,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,280,2.482262,45.333794
2020-187687,2020-06-04,000001,Vente,28000,,,LE BOURG,B009,15240,15169,Saignes,15,,,151690000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.482382,45.333734
2020-187715,2020-06-09,000001,Vente,1373.86,,,LES BARTHES,B002,15240,15169,Saignes,15,,,15169000ZD0179,,,,,,,,,,,,,0,,,,,L,landes,,,913,,
2020-187943,2020-06-27,000002,Vente,500,,,LES PAUSES,B041,15240,15169,Saignes,15,,,15169000ZA0239,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.474969,45.339519
2020-188000,2020-06-29,000001,Vente,102950,2,,IMP DE LA GONE,0069,15240,15169,Saignes,15,,,15169000ZC0064,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1008,2.487443,45.332483
2020-188289,2020-08-06,000001,Vente,78000,15,,RUE DES ACCACIAS,0002,15240,15169,Saignes,15,,,15169000ZA0072,,,,,,,,,,,,,0,1,Maison,77,4,L,landes,,,634,2.470497,45.332959
2020-188475,2020-08-22,000001,Vente,169360,10,,RUE DU 11 NOVEMBRE,0105,15240,15169,Saignes,15,,,151690000A1280,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1462,2.4806,45.337467
2020-188532,2020-08-26,000001,Vente,1500,,,LE BOURG,B009,15240,15169,Saignes,15,,,151690000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.47811,45.336341
2020-188640,2020-09-04,000001,Vente,70000,5254,I,CITE ST ROCH,A015,15240,15169,Saignes,15,,,151690000A1041,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,427,2.482157,45.335918
2020-188708,2020-09-09,000001,Vente,132000,6041,,LES MALLORGUES,B035,15240,15169,Saignes,15,,,15169000ZA0142,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,458,2.471736,45.334113
2020-188722,2020-09-14,000001,Vente,160000,5023,,JANIAC,B030,15240,15169,Saignes,15,,,15169000ZD0115,,,,,,,,,,,,,0,1,Maison,138,5,PA,pâtures,,,1111,2.488146,45.324973
2020-188722,2020-09-14,000001,Vente,160000,5023,,JANIAC,B030,15240,15169,Saignes,15,,,15169000ZD0115,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,555,2.488146,45.324973
2020-188722,2020-09-14,000001,Vente,160000,5023,,JANIAC,B030,15240,15169,Saignes,15,,,15169000ZD0115,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,920,2.488146,45.324973
2020-188726,2020-09-21,000001,Vente,80800,5161,,LE BOURG,B009,15240,15169,Saignes,15,,,151690000A0215,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,365,2.479353,45.333963
2020-188726,2020-09-21,000001,Vente,80800,,,LE BOURG,B009,15240,15169,Saignes,15,,,151690000A0216,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.479113,45.333901
2020-188726,2020-09-21,000001,Vente,80800,,,LE BOURG,B009,15240,15169,Saignes,15,,,151690000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,130,2.479217,45.33378
2020-188867,2020-09-26,000001,Vente,55000,5034,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0005,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,730,2.464545,45.324482
2020-188867,2020-09-26,000001,Vente,55000,5034,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0005,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,730,2.464545,45.324482
2020-188867,2020-09-26,000001,Vente,55000,5034,,LA GUILLAUMETTE,B028,15240,15169,Saignes,15,,,15169000ZE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.464545,45.324482
2020-188988,2020-10-07,000001,Vente,95000,2,,RUE DU CALALET,0010,15240,15169,Saignes,15,,,151690000A0338,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,1000,2.478767,45.331353
2020-188988,2020-10-07,000001,Vente,95000,,,LA PLANCHE,B045,15240,15169,Saignes,15,,,151690000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,1030,2.479081,45.331155
2020-189097,2020-10-15,000001,Vente,70833.33,4,,RUE DES LANDYS,0094,15240,15169,Saignes,15,,,151690000A0911,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,658,2.475385,45.334383
2020-189102,2020-10-15,000001,Vente,6000,,,LOT LE PRE DE L'EGLISE,A050,15240,15169,Saignes,15,,,151690000A1193,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.481318,45.336705
2020-189102,2020-10-15,000001,Vente,6000,,,LOT LE PRE DE L'EGLISE,A050,15240,15169,Saignes,15,,,151690000A1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.481186,45.336775
2020-189351,2020-11-07,000001,Vente,50000,30,,RUE DES LANDYS,0094,15240,15169,Saignes,15,,,151690000A0924,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,647,2.47441,45.335613
2020-189714,2020-12-10,000001,Vente,185200,,,VIALLES,B059,15240,15169,Saignes,15,,,151690000A0356,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2720,2.477552,45.329852
2020-189714,2020-12-10,000001,Vente,185200,10,,RTE DE VIALLES,0168,15240,15169,Saignes,15,,,151690000A0660,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,120,2.477575,45.329853
