id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945578,2021-01-05,000001,Vente,100000,18,T,RUE DANIEL MICHEL,0355,58260,58151,La Machine,58,,,58151000AN0236,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1775,3.472099,46.893071
2021-945583,2021-01-14,000001,Vente,95000,17,,RUE CAMILLE PELLETAN,0190,58260,58151,La Machine,58,,,58151000AP0513,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,838,3.460093,46.897326
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,7,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.466887,46.895284
2021-945758,2021-01-28,000001,Vente,164000,,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AP0061,,,,,,,,,,,,,0,,,,,S,sols,,,721,3.466656,46.895237
2021-945819,2021-01-30,000001,Vente,60000,6,,RUE EMILE ZOLA,0405,58260,58151,La Machine,58,,,58151000AS0440,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,557,3.460452,46.891369
2021-945878,2021-01-28,000001,Vente,115000,27,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AS0128,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,397,3.46477,46.88952
2021-945878,2021-01-28,000001,Vente,115000,27,,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.46477,46.88952
2021-945880,2021-01-29,000001,Vente,35000,22,,IMP HENRI DUNANT,0680,58260,58151,La Machine,58,,,58151000AN0292,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,434,3.47255,46.892809
2021-945883,2021-01-18,000001,Vente,65000,2,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0687,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,177,3.460852,46.888735
2021-945883,2021-01-18,000001,Vente,65000,,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0688,,,,,,,,,,,,,0,,,,,J,jardins,,,348,3.46081,46.888961
2021-946080,2021-02-05,000001,Vente,16000,30,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0385,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,113,3.461993,46.892819
2021-946160,2021-02-23,000001,Vente,40000,8,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AO0260,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,282,3.467409,46.895394
2021-946160,2021-02-23,000001,Vente,40000,8,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AO0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.467409,46.895394
2021-946160,2021-02-23,000001,Vente,40000,,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AO0482,,,,,,,,,,,,,0,,,,,J,jardins,,,800,3.467624,46.895471
2021-946160,2021-02-23,000001,Vente,40000,,,RUE EDMOND GMERECK,0410,58260,58151,La Machine,58,,,58151000AO0486,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.467705,46.895636
2021-946193,2021-02-26,000001,Vente,13000,38,,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AO0223,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,129,3.468804,46.892527
2021-946193,2021-02-26,000001,Vente,13000,,,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AO0224,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.4692,46.892384
2021-946193,2021-02-26,000001,Vente,13000,40,,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AO0231,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.468948,46.892559
2021-946314,2021-03-04,000001,Vente,14000,22,,RUE CAMILLE PELLETAN,0190,58260,58151,La Machine,58,,,58151000AP0637,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,904,3.459731,46.897789
2021-946314,2021-03-04,000001,Vente,14000,22,,RUE CAMILLE PELLETAN,0190,58260,58151,La Machine,58,,,58151000AP0637,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,597,3.459731,46.897789
2021-946394,2021-02-17,000001,Vente,88800,58,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AK0144,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1688,3.470367,46.902786
2021-946394,2021-02-17,000001,Vente,88800,58,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AK0144,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,5512,3.470367,46.902786
2021-946397,2021-02-19,000001,Vente,44000,18,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0352,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,562,3.464611,46.895489
2021-946397,2021-02-19,000001,Vente,44000,,,RUE DES BONNETS,0150,58260,58151,La Machine,58,,,58151000AP0727,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.464454,46.895443
2021-946414,2021-02-18,000002,Vente,300,,,RUE PAUL VAILLANT COUTURIER,1280,58260,58151,La Machine,58,,,58151000AS0560,,,,,,,,,,,,,0,,,,,T,terres,,,403,3.461096,46.891061
2021-946414,2021-02-18,000002,Vente,300,,,RUE EMILE ZOLA,0405,58260,58151,La Machine,58,,,58151000AS1202,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.460959,46.890993
2021-946463,2021-03-16,000001,Vente,150,,,RUE HENRI BARBUSSE,0670,58260,58151,La Machine,58,,,58151000AS1031,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.460058,46.887913
2021-946464,2021-03-16,000001,Vente,15000,45,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AS0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,3.457144,46.88799
2021-946464,2021-03-16,000001,Vente,15000,45,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AS0662,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,144,3.457144,46.88799
2021-946464,2021-03-16,000001,Vente,15000,,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AS0665,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.456732,46.887944
2021-946603,2021-03-11,000001,Vente,25000,5,,RUE JEAN MOULIN,0765,58260,58151,La Machine,58,,,58151000AE0079,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,164,3.457281,46.902019
2021-946603,2021-03-11,000001,Vente,25000,,,RUE JEAN MOULIN,0765,58260,58151,La Machine,58,,,58151000AE0080,,,,,,,,,,,,,0,,,,,S,sols,,,684,3.457351,46.902136
2021-946793,2021-03-31,000001,Vente,5000,15,B,AV DE LA REPUBLIQUE,1460,58260,58151,La Machine,58,,,58151000AS0132,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,42,3.464434,46.889389
2021-946840,2021-03-13,000001,Vente,11000,4,B,RUE JULES RENARD,0810,58260,58151,La Machine,58,,,58151000AP0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,3.463119,46.89658
2021-946841,2021-03-16,000001,Vente,23500,,,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.467999,46.891146
2021-946841,2021-03-16,000001,Vente,23500,20,,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AO0188,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,89,3.468155,46.891233
2021-946960,2021-03-19,000001,Vente,28000,5,,RUE BASSE,0125,58260,58151,La Machine,58,,,58151000AR0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,3.458522,46.896049
2021-946960,2021-03-19,000001,Vente,28000,5,,RUE BASSE,0125,58260,58151,La Machine,58,,,58151000AR0095,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,736,3.458522,46.896049
2021-947011,2021-04-15,000001,Vente,38000,26,,RUE DE CEINTURE,0250,58260,58151,La Machine,58,,,58151000AR0078,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,583,3.457496,46.894412
2021-947019,2021-03-31,000001,Vente,28000,43,,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AP0109,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,378,3.468294,46.892484
2021-947019,2021-03-31,000001,Vente,28000,43,,AV JEAN BAPTISTE MACHECOURT,0710,58260,58151,La Machine,58,,,58151000AP0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,419,0,S,sols,,,378,3.468294,46.892484
2021-947049,2021-04-19,000001,Vente,39800,12,,RUE DU MOULIN A VENT,1140,58260,58151,La Machine,58,,,58151000AH0124,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.46865,46.901895
2021-947049,2021-04-19,000001,Vente,39800,39,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AH0125,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,225,3.468826,46.902042
2021-947142,2021-04-08,000001,Vente,85000,,,RUE DES BONNETS,0150,58260,58151,La Machine,58,,,58151000AP0118,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.467657,46.892432
2021-947142,2021-04-08,000001,Vente,85000,4,,RUE DES BONNETS,0150,58260,58151,La Machine,58,,,58151000AP0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.467614,46.892473
2021-947142,2021-04-08,000001,Vente,85000,,,RUE DES BONNETS,0150,58260,58151,La Machine,58,,,58151000AP0155,,,,,,,,,,,,,0,,,,,J,jardins,,,428,3.467214,46.892039
2021-947142,2021-04-08,000001,Vente,85000,3,,RUE DES BONNETS,0150,58260,58151,La Machine,58,,,58151000AP0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.467459,46.892212
2021-947142,2021-04-08,000001,Vente,85000,3,,RUE DES BONNETS,0150,58260,58151,La Machine,58,,,58151000AP0160,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,196,3.467459,46.892212
2021-947143,2021-04-08,000001,Vente,78000,14,,IMP HENRI DUNANT,0680,58260,58151,La Machine,58,,,58151000AN0303,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,351,3.473123,46.893217
2021-947215,2021-04-07,000001,Vente,40000,27,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AH0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.467749,46.901201
2021-947215,2021-04-07,000001,Vente,40000,27,,RUE CLEMENCE BONDE,0300,58260,58151,La Machine,58,,,58151000AH0121,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,162,3.467749,46.901201
2021-947215,2021-04-07,000001,Vente,40000,8,,RUE DU MOULIN A VENT,1140,58260,58151,La Machine,58,,,58151000AH0258,,,,,,,,,,,,,0,,,,,T,terres,,,797,3.46769,46.901306
2021-947250,2021-04-30,000001,Vente,96000,3,T,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AS1116,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.464794,46.890233
2021-947250,2021-04-30,000001,Vente,96000,3,T,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AS1116,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.464794,46.890233
2021-947250,2021-04-30,000001,Vente,96000,3,T,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AS1116,,,1,,,,,,,,,,1,1,Maison,144,7,,,,,,3.464794,46.890233
2021-947315,2021-04-20,000001,Vente,142000,10,B,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0790,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.464318,46.89099
2021-947315,2021-04-20,000001,Vente,142000,3,,PL DES FUSILLES,0530,58260,58151,La Machine,58,,,58151000AP0847,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,656,0,S,sols,,,1611,3.46494,46.891132
2021-947315,2021-04-20,000001,Vente,142000,3,,PL DES FUSILLES,0530,58260,58151,La Machine,58,,,58151000AP0847,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,940,0,S,sols,,,1611,3.46494,46.891132
2021-947315,2021-04-20,000001,Vente,142000,10,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.464547,46.890887
2021-947315,2021-04-20,000001,Vente,142000,10,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0857,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,354,3.464547,46.890887
2021-947315,2021-04-20,000001,Vente,142000,10,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0857,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,354,3.464547,46.890887
2021-947315,2021-04-20,000001,Vente,142000,10,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.464547,46.890887
2021-947315,2021-04-20,000001,Vente,142000,10,,RUE JEAN JAURES,0760,58260,58151,La Machine,58,,,58151000AP0858,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.464643,46.890965
2021-947488,2021-04-23,000001,Vente,35000,,,RUE DE LA GENDARMERIE,0560,58260,58151,La Machine,58,,,58151000AS0457,,,,,,,,,,,,,0,,,,,J,jardins,,,334,3.461128,46.887268
2021-947488,2021-04-23,000001,Vente,35000,1,,RUE DE LA GENDARMERIE,0560,58260,58151,La Machine,58,,,58151000AS0458,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,218,3.461353,46.887283
2021-947488,2021-04-23,000001,Vente,35000,1,,RUE DE LA GENDARMERIE,0560,58260,58151,La Machine,58,,,58151000AS0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,3.461353,46.887283
2021-947488,2021-04-23,000001,Vente,35000,1,,RUE DE LA GENDARMERIE,0560,58260,58151,La Machine,58,,,58151000AS0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,3.461353,46.887283
2021-947492,2021-04-27,000001,Vente,44000,,,RUE LOUIS HENRI ROBLIN,0830,58260,58151,La Machine,58,,,58151000AT0203,,,,,,,,,,,,,0,,,,,J,jardins,,,531,3.470806,46.889461
2021-947492,2021-04-27,000001,Vente,44000,36,,RUE LOUIS HENRI ROBLIN,0830,58260,58151,La Machine,58,,,58151000AT0204,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,345,3.470972,46.889768
2021-947693,2021-05-04,000001,Vente,31000,,,RUE BASSE,0125,58260,58151,La Machine,58,,,58151000AR0093,,,,,,,,,,,,,0,,,,,J,jardins,,,546,3.458337,46.895966
2021-947693,2021-05-04,000001,Vente,31000,7,,RUE BASSE,0125,58260,58151,La Machine,58,,,58151000AR0094,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,133,3.458159,46.896059
2021-947694,2021-05-06,000001,Vente,30000,15,,RUE MAURICE NIOT,0890,58260,58151,La Machine,58,,,58151000AI0054,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,144,3.465443,46.904253
2021-947694,2021-05-06,000001,Vente,30000,15,,RUE MAURICE NIOT,0890,58260,58151,La Machine,58,,,58151000AI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,3.465443,46.904253
2021-947694,2021-05-06,000001,Vente,30000,,,RUE MAURICE NIOT,0890,58260,58151,La Machine,58,,,58151000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,1241,3.465284,46.904175
2021-947813,2021-05-28,000001,Vente,87000,25,,RUE COLETTE,0310,58260,58151,La Machine,58,,,58151000AE0211,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,152,3.453645,46.902616
2021-947813,2021-05-28,000001,Vente,87000,,,RUE COLETTE,0310,58260,58151,La Machine,58,,,58151000AE0212,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.453763,46.902685
2021-947980,2021-05-28,000001,Vente,6540,,,RUE DE THIANGES,1780,58260,58151,La Machine,58,,,58151000AN0376,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.477646,46.894468
2021-947980,2021-05-28,000001,Vente,6540,,,RUE DE THIANGES,1780,58260,58151,La Machine,58,,,58151000AN0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,3.477712,46.89427
2021-947981,2021-05-26,000001,Vente,25000,34,,RUE LOUIS HENRI ROBLIN,0830,58260,58151,La Machine,58,,,58151000AT0201,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,283,3.470553,46.88982
2021-947981,2021-05-26,000001,Vente,25000,34,,RUE LOUIS HENRI ROBLIN,0830,58260,58151,La Machine,58,,,58151000AT0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.470553,46.88982
2021-947981,2021-05-26,000001,Vente,25000,,,RUE LOUIS HENRI ROBLIN,0830,58260,58151,La Machine,58,,,58151000AT0655,,,,,,,,,,,,,0,,,,,J,jardins,,,521,3.470645,46.889755
2021-948028,2021-06-08,000001,Vente,3000,16,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0927,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,131,3.460208,46.888609
2021-948028,2021-06-08,000001,Vente,3000,,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0932,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.460098,46.888796
2021-948322,2021-06-08,000001,Vente,39000,,,RUE DU PUITS HENRI PAUL,1340,58260,58151,La Machine,58,,,58151000AX0141,,,,,,,,,,,,,0,,,,,J,jardins,,,419,3.440684,46.89452
2021-948322,2021-06-08,000001,Vente,39000,,,RUE DU PUITS HENRI PAUL,1340,58260,58151,La Machine,58,,,58151000AX0142,,,,,,,,,,,,,0,,,,,J,jardins,,,352,3.440592,46.894622
2021-948322,2021-06-08,000001,Vente,39000,,,RUE DU PUITS HENRI PAUL,1340,58260,58151,La Machine,58,,,58151000AX0143,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.44044,46.894532
2021-948322,2021-06-08,000001,Vente,39000,7,,RUE DU PUITS HENRI PAUL,1340,58260,58151,La Machine,58,,,58151000AX0144,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,103,3.440411,46.894502
2021-948322,2021-06-08,000001,Vente,39000,,,RUE DU PUITS HENRI PAUL,1340,58260,58151,La Machine,58,,,58151000AX0145,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.440424,46.894457
2021-948322,2021-06-08,000001,Vente,39000,,,RUE DU PUITS HENRI PAUL,1340,58260,58151,La Machine,58,,,58151000AX0160,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.440242,46.894522
2021-948322,2021-06-08,000001,Vente,39000,,,RUE DU PUITS HENRI PAUL,1340,58260,58151,La Machine,58,,,58151000AX0161,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.440253,46.89441
2021-948333,2021-06-21,000001,Vente,2500,,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AS0665,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.456732,46.887944
2021-948600,2021-06-24,000001,Vente,53000,23,,RUE DE CEINTURE,0250,58260,58151,La Machine,58,,,58151000AR0156,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,568,3.457009,46.894105
2021-948600,2021-06-24,000001,Vente,53000,,,RUE DE CEINTURE,0250,58260,58151,La Machine,58,,,58151000AR0398,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,230,3.457049,46.893928
2021-948638,2021-06-25,000001,Vente,110000,24,,RUE MAURICE NIOT,0890,58260,58151,La Machine,58,,,58151000AH0263,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1674,3.46508,46.901361
2021-948716,2021-07-13,000001,Vente,113000,35,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0450,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,402,3.464336,46.895847
2021-948716,2021-07-13,000001,Vente,113000,,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0453,,,,,,,,,,,,,0,,,,,J,jardins,,,839,3.464239,46.895921
2021-948716,2021-07-13,000001,Vente,113000,,,RUE JULES RENARD,0810,58260,58151,La Machine,58,,,58151000AP0454,,,,,,,,,,,,,0,,,,,T,terres,,,1991,3.463849,46.896067
2021-948716,2021-07-13,000001,Vente,113000,,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0455,,,,,,,,,,,,,0,,,,,J,jardins,,,541,3.463561,46.895862
2021-948716,2021-07-13,000001,Vente,113000,,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0456,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.463545,46.896239
2021-948924,2021-07-13,000001,Vente,68500,1,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0549,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,142,3.460954,46.88849
2021-948924,2021-07-13,000001,Vente,68500,1,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.460954,46.88849
2021-948924,2021-07-13,000001,Vente,68500,1,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.460954,46.88849
2021-948924,2021-07-13,000001,Vente,68500,,,RUE ANATOLE FRANCE,0040,58260,58151,La Machine,58,,,58151000AS0550,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.461041,46.888271
2021-948948,2021-07-20,000001,Vente,105000,4,,RUE LOUIS MATTIEU POUSSEREAU,0840,58260,58151,La Machine,58,,,58151000AP0237,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,876,3.46324,46.892137
2021-949063,2021-07-23,000001,Vente,63000,6,,RUE DES JUDETS,0780,58260,58151,La Machine,58,,,58151000AP0302,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1163,3.463025,46.893082
2021-949063,2021-07-23,000001,Vente,63000,6,,RUE DES JUDETS,0780,58260,58151,La Machine,58,,,58151000AP0302,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,253,3.463025,46.893082
2021-949063,2021-07-23,000001,Vente,63000,6,,RUE DES JUDETS,0780,58260,58151,La Machine,58,,,58151000AP0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,3.46259,46.893239
2021-949234,2021-08-04,000001,Vente,85000,13,,RUE DU PUITS VELLERET,1390,58260,58151,La Machine,58,,,58151000AP0835,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1079,3.46576,46.892281
2021-949234,2021-08-04,000001,Vente,85000,13,,RUE DU PUITS VELLERET,1390,58260,58151,La Machine,58,,,58151000AP0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,3.46576,46.892281
2021-949234,2021-08-04,000001,Vente,85000,13,,RUE DU PUITS VELLERET,1390,58260,58151,La Machine,58,,,58151000AP0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,3.46576,46.892281
2021-949328,2021-07-19,000001,Vente,53500,12,,RUE LOUIS HENRI ROBLIN,0830,58260,58151,La Machine,58,,,58151000AT0139,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,307,3.468516,46.889767
2021-949341,2021-07-26,000001,Vente,25000,2,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0258,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,117,3.460224,46.886063
2021-949341,2021-07-26,000001,Vente,25000,2,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.460224,46.886063
2021-949341,2021-07-26,000001,Vente,25000,,,RUE HECTOR BERLIOZ,0660,58260,58151,La Machine,58,,,58151000AV0261,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.46006,46.885825
2021-949346,2021-07-23,000001,Vente,80000,,,RUE DU PUITS HENRY,1380,58260,58151,La Machine,58,,,58151000AT0179,,,,,,,,,,,,,0,,,,,J,jardins,,,687,3.469365,46.888906
2021-949346,2021-07-23,000001,Vente,80000,9,,RUE DU PUITS HENRY,1380,58260,58151,La Machine,58,,,58151000AT0180,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,245,3.469431,46.888657
2021-949417,2021-07-29,000001,Vente,70000,29,B,RUE DU PUITS HENRY,1380,58260,58151,La Machine,58,,,58151000AT0325,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,348,3.472367,46.888091
2021-949417,2021-07-29,000001,Vente,70000,,,RUE DU PUITS HENRY,1380,58260,58151,La Machine,58,,,58151000AT0326,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.472431,46.888168
2021-949521,2021-08-05,000001,Vente,50000,33,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0448,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,578,3.464017,46.895609
2021-949521,2021-08-05,000001,Vente,50000,33,,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.464017,46.895609
2021-949521,2021-08-05,000001,Vente,50000,33,B,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.464173,46.895641
2021-949521,2021-08-05,000001,Vente,50000,33,B,RUE PIERRE CURIE,1320,58260,58151,La Machine,58,,,58151000AP0449,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,404,3.464173,46.895641