id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97728,2020-01-31,000001,Vente,75000,6,,RLE DES INGRATS,0180,10130,10140,Ervy-le-Châtel,10,,,10140000AB0092,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,120,3.911325,48.040707
2020-97728,2020-01-31,000001,Vente,75000,6,,RLE DES INGRATS,0180,10130,10140,Ervy-le-Châtel,10,,,10140000AB0092,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,120,3.911325,48.040707
2020-97991,2020-02-14,000001,Vente,144730,26,,AV DE LA GARE,0150,10130,10140,Ervy-le-Châtel,10,,,10140000AL0017,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,973,3.919109,48.044261
2020-97991,2020-02-14,000001,Vente,144730,26,,AV DE LA GARE,0150,10130,10140,Ervy-le-Châtel,10,,,10140000AL0017,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.919109,48.044261
2020-98356,2020-02-26,000001,Vente,1,5000,F,LA CHARRIERE,B037,10130,10140,Ervy-le-Châtel,10,,,10140000AM0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,T,terres,,,6393,3.92503,48.049923
2020-98360,2020-02-18,000001,Vente,119000,,,LES CHENES,B041,10130,10140,Ervy-le-Châtel,10,,,10140000AK0085,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.915498,48.04467
2020-98360,2020-02-18,000001,Vente,119000,,,LES CHENES,B041,10130,10140,Ervy-le-Châtel,10,,,10140000AK0086,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.916049,48.044903
2020-98360,2020-02-18,000001,Vente,119000,2,T,RUE DES FONTAINES,0138,10130,10140,Ervy-le-Châtel,10,,,10140000AK0089,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,497,3.916024,48.044781
2020-98360,2020-02-18,000001,Vente,119000,,,LES CHENES,B041,10130,10140,Ervy-le-Châtel,10,,,10140000AK0090,,,,,,,,,,,,,0,,,,,P,prés,,,57,3.915521,48.044652
2020-98360,2020-02-18,000001,Vente,119000,,,LES CHENES,B041,10130,10140,Ervy-le-Châtel,10,,,10140000AK0091,,,,,,,,,,,,,0,,,,,P,prés,,,384,3.916223,48.045087
2020-98360,2020-02-18,000001,Vente,119000,,,LES CHENES,B041,10130,10140,Ervy-le-Châtel,10,,,10140000AK0094,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.916371,48.044911
2020-98792,2020-02-28,000001,Vente,343200,,,VILLE D ERVY,B149,10130,10140,Ervy-le-Châtel,10,,,10140000AH0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2365,3.903329,48.041063
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0179,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,1055,3.903494,48.042773
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0413,,,,,,,,,,,,,0,,,,,E,eaux,,,3720,3.900166,48.042732
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0413,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,25256,3.900166,48.042732
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0413,,,,,,,,,,,,,0,,,,,P,prés,,,12632,3.900166,48.042732
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0413,,,,,,,,,,,,,0,,,,,E,eaux,,,2840,3.900166,48.042732
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0413,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,4908,3.900166,48.042732
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0413,,,,,,,,,,,,,0,,,,,P,prés,,,16143,3.900166,48.042732
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0413,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,3859,3.900166,48.042732
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0414,,,,,,,,,,,,,0,,,,,P,prés,,,2829,3.900367,48.041435
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0414,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,6543,3.900367,48.041435
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0414,,,,,,,,,,,,,0,,,,,P,prés,,,580,3.900367,48.041435
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0414,,,,,,,,,,,,,0,,,,,E,eaux,,,13861,3.900367,48.041435
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0416,,,,,,,,,,,,,0,,,,,E,eaux,,,24940,3.900189,48.04085
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0416,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.900189,48.04085
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0416,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,3533,3.900189,48.04085
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0416,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,2083,3.900189,48.04085
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0416,,,,,,,,,,,,,0,,,,,T,terres,,,4166,3.900189,48.04085
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0416,,,,,,,,,,,,,0,,,,,P,prés,,,3832,3.900189,48.04085
2020-98792,2020-02-28,000001,Vente,343200,113,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0417,,,,,,,,,,,,,0,1,Maison,330,8,J,jardins,PEPIN,Pépinières,155,3.901623,48.041517
2020-98792,2020-02-28,000001,Vente,343200,113,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0417,,,,,,,,,,,,,0,1,Maison,330,8,S,sols,,,3193,3.901623,48.041517
2020-98792,2020-02-28,000001,Vente,343200,113,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0417,,,,,,,,,,,,,0,1,Maison,330,8,P,prés,,,1041,3.901623,48.041517
2020-98792,2020-02-28,000001,Vente,343200,113,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0417,,,,,,,,,,,,,0,1,Maison,330,8,E,eaux,,,1510,3.901623,48.041517
2020-98792,2020-02-28,000001,Vente,343200,113,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0417,,,,,,,,,,,,,0,1,Maison,330,8,AG,terrains d'agrément,,,805,3.901623,48.041517
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0419,,,,,,,,,,,,,0,,,,,P,prés,,,1802,3.904046,48.042207
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0419,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,9092,3.904046,48.042207
2020-98792,2020-02-28,000001,Vente,343200,,,FERME DE LA MOTTE,B063,10130,10140,Ervy-le-Châtel,10,,,101400000F0419,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,11364,3.904046,48.042207
2020-98935,2020-04-10,000001,Vente,44900,,,PRES DE SAINT GERMAIN,B115,10130,10140,Ervy-le-Châtel,10,,,10140000ZV0029,,,,,,,,,,,,,0,,,,,P,prés,,,3863,3.934922,48.056753
2020-98935,2020-04-10,000001,Vente,44900,,,PRES DE SAINT GERMAIN,B115,10130,10140,Ervy-le-Châtel,10,,,10140000ZV0029,,,,,,,,,,,,,0,,,,,P,prés,,,3863,3.934922,48.056753
2020-98935,2020-04-10,000001,Vente,44900,,,PRES DE SAINT GERMAIN,B115,10130,10140,Ervy-le-Châtel,10,,,10140000ZV0067,,,,,,,,,,,,,0,,,,,P,prés,,,13477,3.934695,48.057362
2020-98935,2020-04-10,000001,Vente,44900,,,PRES DE SAINT GERMAIN,B115,10130,10140,Ervy-le-Châtel,10,,,10140000ZV0067,,,,,,,,,,,,,0,,,,,P,prés,,,9989,3.934695,48.057362
2020-98937,2020-04-22,000001,Vente,28650,,,LA CERISE,B015,10130,10140,Ervy-le-Châtel,10,,,10140000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,31700,3.943505,48.056842
2020-98937,2020-04-22,000001,Vente,28650,,,LA CERISE,B015,10130,10140,Ervy-le-Châtel,10,,,10140000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,1360,3.944278,48.057375
2020-98939,2020-04-10,000001,Vente,2000,,,LA VENTE MARGOT,B140,10130,10140,Ervy-le-Châtel,10,,,10140000ZW0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5230,3.940284,48.070578
2020-98979,2020-04-17,000001,Vente,62504.8,,,LA CREUSE ROIE,B053,10130,10140,Ervy-le-Châtel,10,,,10140000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,12840,3.871029,48.090707
2020-98979,2020-04-17,000001,Vente,62504.8,,,LA CREUSE ROIE,B053,10130,10140,Ervy-le-Châtel,10,,,10140000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,38520,3.871029,48.090707
2020-99134,2020-04-28,000001,Vente,55000,2,,PL DANTON,0116,10130,10140,Ervy-le-Châtel,10,,,10140000AC0075,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,83,3.910281,48.040212
2020-99134,2020-04-28,000001,Vente,55000,2,,PL DANTON,0116,10130,10140,Ervy-le-Châtel,10,,,10140000AC0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,83,3.910281,48.040212
2020-99134,2020-04-28,000001,Vente,55000,1,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0077,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,3.910219,48.04018
2020-100335,2020-06-25,000001,Vente,210000,36,,RUE DU TRE,0310,10130,10140,Ervy-le-Châtel,10,,,10140000AH0024,,,,,,,,,,,,,0,1,Maison,132,5,VE,vergers,,,2158,3.906012,48.044113
2020-100335,2020-06-25,000001,Vente,210000,36,,RUE DU TRE,0310,10130,10140,Ervy-le-Châtel,10,,,10140000AH0024,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.906012,48.044113
2020-100514,2020-07-13,000001,Vente,235000,1,,CHE LATERAL A LA VOIE,X005,10130,10140,Ervy-le-Châtel,10,,,10140000AL0065,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,1380,3.923422,48.045084
2020-100514,2020-07-13,000001,Vente,235000,1,,CHE LATERAL A LA VOIE,X005,10130,10140,Ervy-le-Châtel,10,,,10140000AL0065,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,3.923422,48.045084
2020-100850,2020-07-25,000001,Vente,47000,32,A,PL SAINT NICOLAS,0295,10130,10140,Ervy-le-Châtel,10,,,10140000AB0051,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,130,3.91245,48.041017
2020-100922,2020-07-31,000001,Vente,60000,7,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0098,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,65,3.909542,48.040064
2020-100922,2020-07-31,000001,Vente,60000,7,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0098,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,65,3.909542,48.040064
2020-101419,2020-07-20,000001,Vente,59000,,,VILLE D ERVY,B149,10130,10140,Ervy-le-Châtel,10,,,10140000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.908787,48.040211
2020-101419,2020-07-20,000001,Vente,59000,2,,RUE DU MARECHAL JOFFRE,0200,10130,10140,Ervy-le-Châtel,10,,,10140000AC0062,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,144,3.908801,48.040132
2020-101419,2020-07-20,000001,Vente,59000,2,,RUE DU MARECHAL JOFFRE,0200,10130,10140,Ervy-le-Châtel,10,,,10140000AC0062,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,144,3.908801,48.040132
2020-101419,2020-07-20,000001,Vente,59000,,,VILLE D ERVY,B149,10130,10140,Ervy-le-Châtel,10,,,10140000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.908887,48.040262
2020-101524,2020-08-25,000001,Vente,45000,2,,RUE LEON GAMBETTA,0145,10130,10140,Ervy-le-Châtel,10,,,10140000AC0163,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,879,3.906711,48.039845
2020-101525,2020-08-29,000001,Vente,157473,27,,RUE VICTOR HUGO,0325,10130,10140,Ervy-le-Châtel,10,,,10140000AD0002,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.908723,48.037857
2020-101525,2020-08-29,000001,Vente,157473,27,,RUE VICTOR HUGO,0325,10130,10140,Ervy-le-Châtel,10,,,10140000AD0002,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,1208,3.908723,48.037857
2020-101884,2020-09-12,000001,Vente,40000,4,,RUE DE LA MATHIEU,0202,10130,10140,Ervy-le-Châtel,10,,,10140000AI0025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,3.909087,48.044912
2020-101884,2020-09-12,000001,Vente,40000,4,,RUE DE LA MATHIEU,0202,10130,10140,Ervy-le-Châtel,10,,,10140000AI0025,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,2175,3.909087,48.044912
2020-101887,2020-09-11,000001,Vente,5500,8,,PL SAINT NICOLAS,0295,10130,10140,Ervy-le-Châtel,10,,,10140000AB0074,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,114,3.91179,48.040909
2020-101887,2020-09-11,000001,Vente,5500,10,,PL SAINT NICOLAS,0295,10130,10140,Ervy-le-Châtel,10,,,10140000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.911842,48.04091
2020-101887,2020-09-11,000001,Vente,5500,10,,PL SAINT NICOLAS,0295,10130,10140,Ervy-le-Châtel,10,,,10140000AB0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,102,3.911842,48.04091
2020-101887,2020-09-11,000001,Vente,5500,5009,F,RUE SAINT PIERRE,0300,10130,10140,Ervy-le-Châtel,10,,,10140000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.911821,48.040853
2020-101887,2020-09-11,000001,Vente,5500,5011,F,RUE SAINT PIERRE,0300,10130,10140,Ervy-le-Châtel,10,,,10140000AB0077,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.911881,48.040877
2020-102139,2020-09-25,000001,Vente,47700,25,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0133,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,322,3.908764,48.039672
2020-102199,2020-09-23,000002,Vente,60000,,,LE PAVET,B093,10130,10140,Ervy-le-Châtel,10,,,10140000AE0144,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.907188,48.037833
2020-102199,2020-09-23,000002,Vente,60000,15,,RUE ALEXANDRE LEDRU ROLLIN,0195,10130,10140,Ervy-le-Châtel,10,,,10140000AE0146,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,928,3.907445,48.037866
2020-102199,2020-09-23,000002,Vente,60000,15,,RUE ALEXANDRE LEDRU ROLLIN,0195,10130,10140,Ervy-le-Châtel,10,,,10140000AE0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,3.907445,48.037866
2020-102282,2020-09-30,000001,Vente,18000,,,LES PATURES DES CHAILLOTS,B091,10130,10140,Ervy-le-Châtel,10,,,101400000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,2750,3.889689,48.071041
2020-102500,2020-10-07,000001,Vente,30000,3,,PL SAINT NICOLAS,0295,10130,10140,Ervy-le-Châtel,10,,,10140000AB0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,138,3.91206,48.041323
2020-102500,2020-10-07,000001,Vente,30000,3,,PL SAINT NICOLAS,0295,10130,10140,Ervy-le-Châtel,10,,,10140000AB0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,138,3.91206,48.041323
2020-102573,2020-10-24,000001,Vente,122750,7,,LOT MONTEE ROUGE PLAISANCE,A003,10130,10140,Ervy-le-Châtel,10,,,10140000AI0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,523,3.909823,48.044432
2020-102672,2020-10-15,000001,Vente,3000,,,LA CERISE,B015,10130,10140,Ervy-le-Châtel,10,,,10140000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,3390,3.943871,48.057347
2020-102672,2020-10-15,000001,Vente,3000,,,LA CERISE,B015,10130,10140,Ervy-le-Châtel,10,,,10140000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,410,3.945737,48.056601
2020-102688,2020-10-16,000001,Vente,177000,20,,MONTHIERAULT,B088,10130,10140,Ervy-le-Châtel,10,,,10140000AM0044,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,3.930781,48.050315
2020-102688,2020-10-16,000001,Vente,177000,20,,MONTHIERAULT,B088,10130,10140,Ervy-le-Châtel,10,,,10140000AM0044,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,232,3.930781,48.050315
2020-102915,2020-10-28,000001,Vente,15138.5,,,LA CHARRIERE,B037,10130,10140,Ervy-le-Châtel,10,,,10140000AM0069,,,,,,,,,,,,,0,,,,,T,terres,,,725,3.925457,48.049634
2020-102915,2020-10-28,000001,Vente,15138.5,,,LA CHARRIERE,B037,10130,10140,Ervy-le-Châtel,10,,,10140000AM0071,,,,,,,,,,,,,0,,,,,T,terres,,,1604,3.92539,48.049373
2020-102916,2020-10-28,000002,Vente,7032,,,LA CHARRIERE,B037,10130,10140,Ervy-le-Châtel,10,,,10140000AM0068,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.925096,48.04972
2020-102916,2020-10-28,000002,Vente,7032,,,LA CHARRIERE,B037,10130,10140,Ervy-le-Châtel,10,,,10140000AM0070,,,,,,,,,,,,,0,,,,,T,terres,,,698,3.924936,48.049514
2020-103044,2020-10-23,000001,Vente,85000,24,,RUE LOUIS PASTEUR,0235,10130,10140,Ervy-le-Châtel,10,,,10140000AD0075,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,148,3.914515,48.042259
2020-103197,2020-11-12,000001,Vente,137500,12,,LOT MONTEE ROUGE PLAISANCE,A003,10130,10140,Ervy-le-Châtel,10,,,10140000AI0034,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1052,3.91062,48.045272
2020-104230,2020-12-29,000001,Vente,7000,9,,PL DANTON,0116,10130,10140,Ervy-le-Châtel,10,,,10140000AB0024,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,197,3.912009,48.040016
2020-104230,2020-12-29,000001,Vente,7000,,,LES VIGNES DIEU,B145,10130,10140,Ervy-le-Châtel,10,,,10140000AD0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,3.912804,48.039099
2020-104395,2020-12-30,000001,Vente,192000,48,,AV DE LA GARE,0150,10130,10140,Ervy-le-Châtel,10,,,10140000AM0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,553,0,S,sols,,,3701,3.922826,48.046011
2020-104395,2020-12-30,000001,Vente,192000,48,,AV DE LA GARE,0150,10130,10140,Ervy-le-Châtel,10,,,10140000AM0061,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,3701,3.922826,48.046011
