id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396459,2020-01-10,000001,Vente,223000,,,RUE PASTEUR,0440,95470,95604,Survilliers,95,,,95604000AE0072,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.545287,49.100841
2020-1396459,2020-01-10,000001,Vente,223000,48,,RUE PASTEUR,0440,95470,95604,Survilliers,95,,,95604000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.545462,49.100883
2020-1396459,2020-01-10,000001,Vente,223000,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AE0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,2.54566,49.100895
2020-1396459,2020-01-10,000001,Vente,223000,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AE0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,2.545861,49.10087
2020-1396529,2020-01-21,000001,Vente,134000,22,B,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AD0126,,,2,,3,,4,,6,,,,4,2,Appartement,68,2,,,,,,2.544701,49.094734
2020-1396728,2020-01-29,000001,Vente,50000,8,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,634,2.542824,49.096599
2020-1396848,2020-02-17,000001,Vente,150000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1396848,2020-02-17,000001,Vente,150000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,358,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.542828,49.095535
2020-1397077,2020-02-14,000001,Vente,230000,12,,RUE RENE FONCK,0550,95470,95604,Survilliers,95,,,95604000AE0118,,,555,95.95,609,,,,,,,,2,2,Appartement,97,5,,,,,,2.544633,49.102433
2020-1397077,2020-02-14,000001,Vente,230000,10,,RUE RENE FONCK,0550,95470,95604,Survilliers,95,,,95604000AE0118,,,649,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544633,49.102433
2020-1397094,2020-02-28,000001,Vente,150000,7,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397094,2020-02-28,000001,Vente,150000,9009,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397094,2020-02-28,000001,Vente,150000,8,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,111,78.45,,,,,,,,,1,2,Appartement,79,4,,,,,,2.542152,49.103467
2020-1397149,2020-03-13,000001,Vente,246700,1,,RUE DES BARONS,0036,95470,95604,Survilliers,95,,,95604000AC0285,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,144,2.54633,49.096728
2020-1397151,2020-02-27,000001,Vente,187500,14,,RUE ANTOINE DE ST EXUPERY,0028,95470,95604,Survilliers,95,,,95604000AE0116,,,307,76.27,,,,,,,,,1,1,Maison,85,3,,,,,,2.545722,49.102223
2020-1397179,2020-03-11,000001,Vente,170000,9001,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397179,2020-03-11,000001,Vente,170000,1,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,7,81.38,,,,,,,,,1,2,Appartement,82,4,,,,,,2.542152,49.103467
2020-1397179,2020-03-11,000001,Vente,170000,1,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397196,2020-03-13,000001,Vente,1,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AC0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,2.540563,49.096565
2020-1397196,2020-03-13,000001,Vente,1,,,LES MARRONNIERS,B022,95470,95604,Survilliers,95,,,95604000AC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,2.540306,49.096774
2020-1397196,2020-03-13,000001,Vente,1,,,LES MARRONNIERS,B022,95470,95604,Survilliers,95,,,95604000AC0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,2.539816,49.096771
2020-1397196,2020-03-13,000001,Vente,1,,,LES MARRONNIERS,B022,95470,95604,Survilliers,95,,,95604000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.539695,49.096749
2020-1397196,2020-03-13,000001,Vente,1,,,LES MARRONNIERS,B022,95470,95604,Survilliers,95,,,95604000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.540567,49.096755
2020-1397196,2020-03-13,000001,Vente,1,,,LA PORTE DES CHAMPS,B029,95470,95604,Survilliers,95,,,95604000AD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.540099,49.096339
2020-1397196,2020-03-13,000001,Vente,1,,,LA PORTE DES CHAMPS,B029,95470,95604,Survilliers,95,,,95604000AD0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.539689,49.09657
2020-1397196,2020-03-13,000001,Vente,1,,,LA PORTE DES CHAMPS,B029,95470,95604,Survilliers,95,,,95604000AD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,2.539657,49.09633
2020-1397196,2020-03-13,000001,Vente,1,,,LA PORTE DES CHAMPS,B029,95470,95604,Survilliers,95,,,95604000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.539727,49.096655
2020-1397196,2020-03-13,000001,Vente,1,,,LA PORTE DES CHAMPS,B029,95470,95604,Survilliers,95,,,95604000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.539673,49.09674
2020-1397208,2020-03-12,000001,Vente,75000,4,B,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0163,,,1,26.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.543279,49.096754
2020-1397214,2020-03-10,000001,Vente,138000,1,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397214,2020-03-10,000001,Vente,138000,1,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,25,68.9,,,,,,,,,1,2,Appartement,69,3,,,,,,2.542152,49.103467
2020-1397214,2020-03-10,000001,Vente,138000,9001,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397341,2020-04-08,000001,Vente,142000,9001,,RUE RENE FONCK,0550,95470,95604,Survilliers,95,,,95604000AE0118,,,671,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544633,49.102433
2020-1397341,2020-04-08,000001,Vente,142000,12,,RUE RENE FONCK,0550,95470,95604,Survilliers,95,,,95604000AE0118,,,559,,,,,,,,,,1,2,Appartement,49,1,,,,,,2.544633,49.102433
2020-1397413,2020-04-30,000001,Vente,147000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1397413,2020-04-30,000001,Vente,147000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,73,44.3,,,,,,,,,1,2,Appartement,44,2,,,,,,2.542828,49.095535
2020-1397495,2020-05-13,000001,Vente,307000,17,,RUE PASTEUR,0440,95470,95604,Survilliers,95,,,95604000AB0059,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,373,2.545008,49.100289
2020-1397496,2020-05-14,000001,Vente,65000,9008,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397496,2020-05-14,000001,Vente,65000,9,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397496,2020-05-14,000001,Vente,65000,9,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,95,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.542152,49.103467
2020-1397517,2020-05-15,000001,Vente,19000,9001,,RUE CHARLES GABEL,0080,95470,95604,Survilliers,95,,,95604000AC0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.538725,49.096841
2020-1397527,2020-05-15,000001,Vente,13000,7,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1397580,2020-05-11,000001,Vente,240000,7,,RUE DES BARONS,0036,95470,95604,Survilliers,95,,,95604000AC0288,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,166,2.545985,49.096665
2020-1397670,2020-06-05,000001,Vente,229730,9001,,IMP HELENE BOUCHER,0310,95470,95604,Survilliers,95,,,95604000AE0122,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544875,49.103638
2020-1397670,2020-06-05,000001,Vente,229730,2,,RUE COSTE ET BELLONTE,0118,95470,95604,Survilliers,95,,,95604000AE0122,,,19,95.38,,,,,,,,,1,1,Maison,100,4,,,,,,2.544875,49.103638
2020-1397712,2020-06-02,000001,Vente,178000,9001,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542852,49.102719
2020-1397712,2020-06-02,000001,Vente,178000,2,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542852,49.102719
2020-1397712,2020-06-02,000001,Vente,178000,2,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,64,,,,,,,,,,1,2,Appartement,90,5,,,,,,2.542852,49.102719
2020-1397968,2020-06-26,000001,Vente,170000,1,,SQ LES GLYCINES,0297,95470,95604,Survilliers,95,,,95604000AB0016,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54105,49.102704
2020-1397968,2020-06-26,000001,Vente,170000,1,,SQ LES GLYCINES,0297,95470,95604,Survilliers,95,,,95604000AB0016,,,17,80.08,,,,,,,,,1,2,Appartement,82,4,,,,,,2.54105,49.102704
2020-1397968,2020-06-26,000001,Vente,170000,9001,,SQ LES GLYCINES,0297,95470,95604,Survilliers,95,,,95604000AB0016,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54105,49.102704
2020-1397985,2020-06-10,000001,Vente,100000,1,,RUE PASTEUR,0440,95470,95604,Survilliers,95,,,95604000AC0026,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,283,2.545101,49.098301
2020-1398037,2020-06-26,000001,Vente,186000,5,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539683,49.101302
2020-1398037,2020-06-26,000001,Vente,186000,9001,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539683,49.101302
2020-1398037,2020-06-26,000001,Vente,186000,4,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,112,,,,,,,,,,1,2,Appartement,90,5,,,,,,2.539683,49.101302
2020-1398039,2020-06-23,000001,Vente,252000,9001,,RUE COSTE ET BELLONTE,0118,95470,95604,Survilliers,95,,,95604000AE0122,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544875,49.103638
2020-1398039,2020-06-23,000001,Vente,252000,11,,PL CLEMENT ADER,0115,95470,95604,Survilliers,95,,,95604000AE0122,,,43,,,,,,,,,,1,1,Maison,124,6,,,,,,2.544875,49.103638
2020-1398060,2020-06-26,000001,Vente,13500,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1398218,2020-06-24,000001,Vente,365000,9,,RUE DES CAMELIAS,0054,95470,95604,Survilliers,95,,,95604000AA0074,,,,,,,,,,,,,0,1,Maison,177,10,S,sols,,,539,2.534109,49.099918
2020-1398426,2020-07-10,000001,Vente,138000,1,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,21,80.59,,,,,,,,,1,2,Appartement,82,4,,,,,,2.542852,49.102719
2020-1398426,2020-07-10,000001,Vente,138000,1,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542852,49.102719
2020-1398426,2020-07-10,000001,Vente,138000,9001,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542852,49.102719
2020-1398469,2020-07-23,000001,Vente,72000,1,,RUE DU CALVAIRE,0051,95470,95604,Survilliers,95,,,95604000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,316,2.54488,49.098633
2020-1398527,2020-07-29,000001,Vente,78000,15,,RUE DE LA LIBERTE,0320,95470,95604,Survilliers,95,,,95604000AB0010,,,5,72.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,2.542535,49.10122
2020-1398701,2020-07-31,000001,Vente,230000,9001,,RUE COSTE ET BELLONTE,0118,95470,95604,Survilliers,95,,,95604000AE0122,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544875,49.103638
2020-1398701,2020-07-31,000001,Vente,230000,8,,PL CLEMENT ADER,0115,95470,95604,Survilliers,95,,,95604000AE0122,,,34,105,,,,,,,,,1,1,Maison,106,5,,,,,,2.544875,49.103638
2020-1398718,2020-08-17,000001,Vente,304000,3,,RUE DES DAHLIAS,0125,95470,95604,Survilliers,95,,,95604000AA0062,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,400,2.533653,49.100524
2020-1398734,2020-08-10,000001,Vente,300000,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AE0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,2.545932,49.100162
2020-1398734,2020-08-10,000001,Vente,300000,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AE0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,2.545881,49.100273
2020-1398734,2020-08-10,000001,Vente,300000,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AE0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,2.545838,49.100418
2020-1398734,2020-08-10,000001,Vente,300000,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.545738,49.100432
2020-1398734,2020-08-10,000001,Vente,300000,32,,RUE PASTEUR,0440,95470,95604,Survilliers,95,,,95604000AE0063,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,114,2.545468,49.100467
2020-1398734,2020-08-10,000001,Vente,300000,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.545334,49.100425
2020-1398777,2020-08-19,000001,Vente,14000,5,,SQ LES GLYCINES,0297,95470,95604,Survilliers,95,,,95604000AB0016,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54105,49.102704
2020-1398806,2020-08-27,000001,Vente,151000,5,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539683,49.101302
2020-1398806,2020-08-27,000001,Vente,151000,9001,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539683,49.101302
2020-1398806,2020-08-27,000001,Vente,151000,5,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,101,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.539683,49.101302
2020-1398862,2020-08-27,000001,Vente,220000,10,,RUE DES ANEMONES,0020,95470,95604,Survilliers,95,,,95604000AA0022,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,400,2.53232,49.100118
2020-1399002,2020-09-11,000001,Vente,165513,9002,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1399002,2020-09-11,000001,Vente,165513,2,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542152,49.103467
2020-1399002,2020-09-11,000001,Vente,165513,2,,SQ DE LA CHAPELLE,0075,95470,95604,Survilliers,95,,,95604000AB0017,,,41,79.07,,,,,,,,,1,2,Appartement,79,4,,,,,,2.542152,49.103467
2020-1399051,2020-08-31,000001,Vente,130000,9001,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539683,49.101302
2020-1399051,2020-08-31,000001,Vente,130000,4,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,105,69.09,,,,,,,,,1,2,Appartement,69,3,,,,,,2.539683,49.101302
2020-1399051,2020-08-31,000001,Vente,130000,4,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539683,49.101302
2020-1399130,2020-09-25,000001,Vente,105000,1,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542852,49.102719
2020-1399130,2020-09-25,000001,Vente,105000,1,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,7,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.542852,49.102719
2020-1399130,2020-09-25,000001,Vente,105000,9001,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542852,49.102719
2020-1399180,2020-09-08,000001,Vente,156000,5,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539683,49.101302
2020-1399180,2020-09-08,000001,Vente,156000,9001,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539683,49.101302
2020-1399180,2020-09-08,000001,Vente,156000,5,,SQ LES CHEVREFEUILLE,0112,95470,95604,Survilliers,95,,,95604000AB0005,,,97,68.8,,,,,,,,,1,2,Appartement,69,3,,,,,,2.539683,49.101302
2020-1399355,2020-10-07,000001,Vente,230000,22,,RUE JEAN MERMOZ,0315,95470,95604,Survilliers,95,,,95604000AE0129,,,115,,,,,,,,,,1,1,Maison,100,4,,,,,,2.546566,49.103883
2020-1399355,2020-10-07,000001,Vente,230000,9002,,RUE COSTE ET BELLONTE,0118,95470,95604,Survilliers,95,,,95604000AE0129,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546566,49.103883
2020-1399362,2020-10-15,000001,Vente,420000,13,,RUE DU HOUX,0560,95470,95604,Survilliers,95,,,95604000AC0171,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,294,2.542335,49.097085
2020-1399362,2020-10-15,000001,Vente,420000,13,,RUE DU HOUX,0560,95470,95604,Survilliers,95,,,95604000AC0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,294,2.542335,49.097085
2020-1399362,2020-10-15,000001,Vente,420000,13,,RUE DU HOUX,0560,95470,95604,Survilliers,95,,,95604000AC0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,2.542335,49.097085
2020-1399362,2020-10-15,000001,Vente,420000,13,,RUE DU HOUX,0560,95470,95604,Survilliers,95,,,95604000AC0324,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.542514,49.097041
2020-1399368,2020-10-08,000001,Vente,408600,44,,RUE PASTEUR,0440,95470,95604,Survilliers,95,,,95604000AE0068,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,2.545422,49.100715
2020-1399368,2020-10-08,000001,Vente,408600,44,,RUE PASTEUR,0440,95470,95604,Survilliers,95,,,95604000AE0068,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,POTAG,Jardin potager,723,2.545422,49.100715
2020-1399430,2020-10-01,000001,Vente,175000,9001,,SQ LES AUBEPINES,0033,95470,95604,Survilliers,95,,,95604000AB0003,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539523,49.100673
2020-1399430,2020-10-01,000001,Vente,175000,5,,SQ LES AUBEPINES,0033,95470,95604,Survilliers,95,,,95604000AB0003,,,100,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.539523,49.100673
2020-1399430,2020-10-01,000001,Vente,175000,5,,SQ LES AUBEPINES,0033,95470,95604,Survilliers,95,,,95604000AB0003,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539523,49.100673
2020-1399460,2020-10-02,000001,Vente,163000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,91,44.16,,,,,,,,,1,2,Appartement,44,2,,,,,,2.542828,49.095535
2020-1399460,2020-10-02,000001,Vente,163000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1399460,2020-10-02,000001,Vente,163000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1399504,2020-10-07,000001,Vente,272000,,,LE BOURG,B001,95470,95604,Survilliers,95,,,95604000AC0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,2.544416,49.09639
2020-1399504,2020-10-07,000001,Vente,272000,11,B,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0143,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,64,2.544031,49.096332
2020-1399504,2020-10-07,000001,Vente,272000,13,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.543953,49.096342
2020-1399521,2020-09-29,000001,Vente,165000,5,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542852,49.102719
2020-1399521,2020-09-29,000001,Vente,165000,4,,SQ LES LIERRES,0329,95470,95604,Survilliers,95,,,95604000AB0012,,,112,89,,,,,,,,,1,2,Appartement,90,5,,,,,,2.542852,49.102719
2020-1399638,2020-10-12,000001,Vente,247000,6,,RUE DES BARONS,0036,95470,95604,Survilliers,95,,,95604000AC0294,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,162,2.546206,49.096528
2020-1399817,2020-11-09,000001,Vente,154000,3,,SQ LES AUBEPINES,0033,95470,95604,Survilliers,95,,,95604000AB0003,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539523,49.100673
2020-1399817,2020-11-09,000001,Vente,154000,9001,,SQ LES AUBEPINES,0033,95470,95604,Survilliers,95,,,95604000AB0003,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539523,49.100673
2020-1399817,2020-11-09,000001,Vente,154000,3,,SQ LES AUBEPINES,0033,95470,95604,Survilliers,95,,,95604000AB0003,,,54,68.68,,,,,,,,,1,2,Appartement,69,3,,,,,,2.539523,49.100673
2020-1399828,2020-11-05,000001,Vente,285500,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,84,97.33,,,,,,,,,1,2,Appartement,97,4,,,,,,2.542828,49.095535
2020-1399828,2020-11-05,000001,Vente,285500,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1399828,2020-11-05,000001,Vente,285500,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1399876,2020-10-27,000001,Vente,159000,5,,SQ LES CLEMATITES,0113,95470,95604,Survilliers,95,,,95604000AB0009,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542128,49.100856
2020-1399876,2020-10-27,000001,Vente,159000,5,,SQ LES CLEMATITES,0113,95470,95604,Survilliers,95,,,95604000AB0009,,,101,79.89,,,,,,,,,1,2,Appartement,82,4,,,,,,2.542128,49.100856
2020-1399901,2020-11-18,000001,Vente,268000,9002,,CHE DU GUE,0305,95470,95604,Survilliers,95,,,95604000AE0093,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,983,2.546384,49.101298
2020-1399923,2020-10-23,000001,Vente,157000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1399923,2020-10-23,000001,Vente,157000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1399923,2020-10-23,000001,Vente,157000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,31,44.19,,,,,,,,,1,2,Appartement,44,2,,,,,,2.542828,49.095535
2020-1399966,2020-11-04,000001,Vente,165000,3,,SQ LES GLYCINES,0297,95470,95604,Survilliers,95,,,95604000AB0016,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54105,49.102704
2020-1399966,2020-11-04,000001,Vente,165000,3,,SQ LES GLYCINES,0297,95470,95604,Survilliers,95,,,95604000AB0016,,,60,,,,,,,,,,1,2,Appartement,90,5,,,,,,2.54105,49.102704
2020-1399992,2020-10-23,000001,Vente,152000,,,RTE NATIONALE 17,0419,95470,95604,Survilliers,95,,,956040000A0251,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.531943,49.102161
2020-1399992,2020-10-23,000001,Vente,152000,,,RTE NATIONALE 17,0419,95470,95604,Survilliers,95,,,956040000A0251,,,7,,,,,,,,,,1,2,Appartement,49,3,,,,,,2.531943,49.102161
2020-1399992,2020-10-23,000001,Vente,152000,,,RTE NATIONALE 17,0419,95470,95604,Survilliers,95,,,956040000A0251,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.531943,49.102161
2020-1400014,2020-11-06,000001,Vente,170000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,30,44.53,,,,,,,,,1,2,Appartement,45,2,,,,,,2.542828,49.095535
2020-1400014,2020-11-06,000001,Vente,170000,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1400034,2020-11-09,000001,Vente,42048908,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,123,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.542828,49.095535
2020-1400034,2020-11-09,000001,Vente,42048908,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1400034,2020-11-09,000001,Vente,42048908,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1400034,2020-11-09,000001,Vente,42048908,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1400034,2020-11-09,000001,Vente,42048908,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535
2020-1400034,2020-11-09,000001,Vente,42048908,12,,RUE GRANDE RUE,0460,95470,95604,Survilliers,95,,,95604000AC0156,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542828,49.095535