siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00281,13001288300281,O,2010-11-01,02,2018,,2021-03-31T20:00:36,false,2,,,,,PROMENADE DU CLOS,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SAINT-SAULGE,,,,84.11Z,NAFRev2,N,3.511354,47.104584,0.34,street,Rue du Champ de Foire 58330 Saint-Saulge,58267_0026,G,RUE DU CHAMP DE FOIRE,
175802115,00246,17580211500246,O,1983-07-01,,,,2019-11-14T14:00:47,false,4,,,,PL,DE L'HOTEL DE VILLE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2002-12-25,F,TRESORERIE DE SAINT-SAULGE,,,,75.1A,NAF1993,N,3.512317,47.103678,0.89,street,Place de l’Hotel de Ville 58330 Saint-Saulge,58267_0043,G,PLACE DE L HOTEL DE VILLE,
175802115,00337,17580211500337,O,1997-05-23,,,,2019-11-14T14:00:47,false,4,,,,PL,DE L HOTEL DE VILLE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAINT SAULGE,,,,84.11Z,NAFRev2,N,3.512317,47.103678,0.89,street,Place de l’Hotel de Ville 58330 Saint-Saulge,58267_0043,G,PLACE DE L HOTEL DE VILLE,
195800404,00012,19580040400012,O,1983-03-01,11,2018,,2020-08-25T10:14:15,true,3,,,,RUE,JEAN MOULIN,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.512659,47.11051,0.94,street,Rue Jean Moulin 58330 Saint-Saulge,58267_0300,G,RUE JEAN MOULIN,
215802679,00013,21580267900013,O,1983-03-01,11,2018,,2020-08-25T10:17:59,true,4,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802679,00021,21580267900021,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215802679,00039,21580267900039,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215802679,00047,21580267900047,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.512317,47.103678,0.89,street,Place de l’Hotel de Ville 58330 Saint-Saulge,58267_0043,G,PLACE DE L HOTEL DE VILLE,
215802679,00054,21580267900054,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.512317,47.103678,0.89,street,Place de l’Hotel de Ville 58330 Saint-Saulge,58267_0043,G,PLACE DE L HOTEL DE VILLE,
215802679,00062,21580267900062,O,1997-09-01,03,2018,,2020-08-25T10:17:59,false,3,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
245800461,00015,24580046100015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,75.1A,NAF1993,O,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
245804513,00019,24580451300019,O,1999-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
245804513,00027,24580451300027,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,D,LA BLANCHETERIE,
255800773,00012,25580077300012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
255800781,00015,25580078100015,O,1983-03-01,01,2018,,2020-08-25T10:20:30,true,4,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
255801359,00019,25580135900019,O,1984-04-09,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,O,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
255801953,00027,25580195300027,O,1997-10-15,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,92.7C,NAF1993,N,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
265802678,00010,26580267800010,O,1983-03-01,NN,,,2020-11-05T11:01:40,true,4,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
275800233,00015,27580023300015,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
275800241,00018,27580024100018,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
300065448,00023,30006544800023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU FAUBOURG DE CHATILLON,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,3.515244,47.103838,0.76,street,Faubourg de Châtillon 58330 Saint-Saulge,58267_0235,G,FAUBOURG DE CHATILLON,
300648979,00015,30064897900015,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,7,,,,PL,DOMINIQUE LAVENNE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
300820610,00016,30082061000016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
301431292,00012,30143129200012,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
302897467,00015,30289746700015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897483,00012,30289748300012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303668255,00035,30366825500035,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE POUZY,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,64.49,NAP,N,3.504909,47.120712,0.5,street,Pouzy 58330 Saint-Saulge,58267_fngz83,G,POUZY,
303926430,00016,30392643000016,O,1975-01-01,NN,,,2020-02-26T03:47:06,true,5,,,,,RANCEAU,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,3.520236,47.089588,0.95,street,Ranceau 58330 Saint-Saulge,58267_tjbw83,G,RANCEAU,
305228231,00018,30522823100018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,64.46,NAP,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
305270183,00018,30527018300018,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DE CLAMECY,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.2Z,NAFRev1,O,3.512774,47.104547,0.33,street,Rue Claude Tillier 58330 Saint-Saulge,58267_0032,G,RUE CLAUDE TILLIER,
305355463,00046,30535546300046,O,1996-07-15,NN,,,2019-11-14T14:00:47,true,3,,,,FG,DE CHATILLON,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,O,3.515244,47.103838,0.83,street,Faubourg de Châtillon 58330 Saint-Saulge,58267_0235,G,FAUBOURG DE CHATILLON,
306203167,00011,30620316700011,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,MAIRIE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,85.3J,NAF1993,O,3.515875,47.10616,0.38,street,La Blancheterie 58330 Saint-Saulge,58267_93mhn1,G,LA BLANCHETERIE,
306203167,00029,30620316700029,O,1997-12-12,NN,,,2019-11-14T14:00:47,false,3,,1,,PL,DOM LAVEYNE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3J,NAFRev1,O,3.514972,47.104874,0.78,housenumber,1 Place Dom de Laveyne 58330 Saint-Saulge,58267_0265_00001,G,1 PLACE DOM DE LAVEYNE,
306203167,00037,30620316700037,O,2004-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,PL,DE LA REPUBLIQUE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,88.10A,NAFRev2,O,3.512185,47.103967,0.86,housenumber,1 Place de la République 58330 Saint-Saulge,58267_0150_00001,G,1 PLACE DE LA REPUBLIQUE,
306203167,00045,30620316700045,O,2013-07-01,11,2018,,2021-05-05T11:30:23,false,2,,11,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,88.10A,NAFRev2,O,3.512125,47.105193,0.95,housenumber,11 Rue du Commerce 58330 Saint-Saulge,58267_0035_00011,G,11 RUE DU COMMERCE,
306203167,00052,30620316700052,O,2020-12-10,,,,2021-05-05T11:30:23,true,1,EHPAD LE CLOS,,,RUE,PASTEUR,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,88.10A,NAFRev2,N,3.513945,47.104035,0.94,street,Rue Pasteur 58330 Saint-Saulge,58267_0080,G,RUE PASTEUR,
307028134,00012,30702813400012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,FG,DE CHATILLON,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,81.21,NAP,N,3.515244,47.103838,0.83,street,Faubourg de Châtillon 58330 Saint-Saulge,58267_0235,G,FAUBOURG DE CHATILLON,
308652478,00030,30865247800030,O,1999-04-02,NN,,,2019-11-14T14:00:47,true,6,,4,,PL,DE LA REPUBLIQUE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.52A,NAFRev2,N,3.512329,47.104235,0.86,housenumber,4 Place de la République 58330 Saint-Saulge,58267_0150_00004,G,4 PLACE DE LA REPUBLIQUE,
309314888,00012,30931488800012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU FG DE CRUX,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,3.51253,47.106391,0.49,street,Faubourg de Crux 58330 Saint-Saulge,58267_0250,G,FAUBOURG DE CRUX,
309997526,00020,30999752600020,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,MARCEAU,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.511405,47.103925,0.95,street,Rue Marceau 58330 Saint-Saulge,58267_0060,G,RUE MARCEAU,
310077722,00018,31007772200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES OUASSES,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.508402,47.098142,0.94,street,Les Ouasses 58330 Saint-Saulge,58267_h7yeb0,G,LES OUASSES,
310481213,00018,31048121300018,O,,,,,2019-11-14T14:00:47,true,1,,,,FG,CRUX LA VILLE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,3.51253,47.106391,0.32,street,Faubourg de Crux 58330 Saint-Saulge,58267_0250,G,FAUBOURG DE CRUX,
310664982,00033,31066498200033,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE JAILLY LES CHATAIGNIERS,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,3.507307,47.103778,0.35,street,Faubourg de Jailly 58330 Saint-Saulge,58267_0295,G,FAUBOURG DE JAILLY,
312105109,00028,31210510900028,O,1981-09-11,NN,,,2019-11-14T14:00:47,true,4,,,,,LES OUCHES GIRARD,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,3.509481,47.098205,0.94,street,Les Ouches Girard 58330 Saint-Saulge,58267_B125,G,LES OUCHES GIRARD,
312407455,00038,31240745500038,O,1991-04-01,NN,,,2019-11-14T14:00:47,true,4,,23,,RUE,DE LA MARCHEE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,3.514297,47.10509,0.95,housenumber,23 Rue de la Marchée 58330 Saint-Saulge,58267_0065_00023,G,23 RUE DE LA MARCHEE,
312705254,00018,31270525400018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
314786377,00015,31478637700015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
314935826,00011,31493582600011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,81.21,NAP,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
314935834,00015,31493583400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,81.21,NAP,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
315254961,00024,31525496100024,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES BOURRAS,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,14.1A,NAF1993,O,3.506238,47.094262,0.57,street,Le Bourra 58330 Saint-Saulge,58267_mzlgu2,G,LE BOURRA,
316275759,00033,31627575900033,O,1992-08-20,01,2018,,2020-08-25T10:26:50,true,3,,,,,LES BEAUVAIS,58330,SAINT-SAULGE,,BP 1,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,3.507202,47.106124,0.94,street,Les Beauvais 58330 Saint-Saulge,58267_73x1z0,G,LES BEAUVAIS,
316503291,00015,31650329100015,O,1979-01-01,12,2018,,2020-08-25T10:26:54,true,5,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
316609114,00012,31660911400012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MONTCHENU,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.3Z,NAF1993,O,3.520757,47.112257,0.94,street,Montchenu 58330 Saint-Saulge,58267_8wgtrx,G,MONTCHENU,
317232312,00015,31723231200015,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,5,,22,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,47.22Z,NAFRev2,O,3.512107,47.104611,0.95,housenumber,22 Rue du Commerce 58330 Saint-Saulge,58267_0035_00022,G,22 RUE DU COMMERCE,
318146321,00019,31814632100019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
319634671,00014,31963467100014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,VILLARS,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,01.4A,NAF1993,N,3.549307,47.11594,0.94,street,Villars 58330 Saint-Saulge,58267_ssmzge,G,VILLARS,
319678728,00019,31967872800019,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
319729026,00033,31972902600033,O,1990-08-01,NN,,,2019-11-14T14:00:47,true,3,,4,,PL,DE LA REPUBLIQUE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.512329,47.104235,0.86,housenumber,4 Place de la République 58330 Saint-Saulge,58267_0150_00004,G,4 PLACE DE LA REPUBLIQUE,
320784234,00017,32078423400017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CHENES,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.510522,47.117504,0.95,street,Les Chenes 58330 Saint-Saulge,58267_5u5iss,G,LES CHENES,
322001199,00015,32200119900015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,EDOUARD THIERS,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,38.40,NAP,N,3.513002,47.104777,0.95,street,Rue Edouard Thiers 58330 Saint-Saulge,58267_0042,G,RUE EDOUARD THIERS,
322235334,00016,32223533400016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE ROCHER,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,01.4A,NAF1993,N,3.513589,47.100765,0.94,street,Le Rocher 58330 Saint-Saulge,58267_h1y4sy,G,LE ROCHER,
322330051,00010,32233005100010,O,1981-09-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,52.1J,NAF1993,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
323173591,00013,32317359100013,O,1981-08-10,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,85.1C,NAFRev1,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
323173591,00021,32317359100021,O,2005-12-08,NN,,,2019-11-14T14:00:47,false,4,,28,,FG,DE CRUX,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,3.512276,47.106038,0.81,housenumber,28 Faubourg de Crux 58330 Saint-Saulge,58267_0250_00028,G,28 FAUBOURG DE CRUX,
323360099,00085,32336009900085,O,2020-11-02,,,4399CZ,2021-07-16T08:37:11,true,2,,2,,,FG DE CHATILLON,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,B-LAUNAY,43.99C,NAFRev2,O,3.515829,47.10329,0.84,housenumber,2 Faubourg de Châtillon 58330 Saint-Saulge,58267_0235_00002,G,2 FAUBOURG DE CHATILLON,
324067743,00033,32406774300033,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,,17,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.512014,47.104986,0.95,housenumber,17 Rue du Commerce 58330 Saint-Saulge,58267_0035_00017,G,17 RUE DU COMMERCE,
324461672,00010,32446167200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,FG,DE CHATILLON,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,67.08,NAP,N,3.515244,47.103838,0.83,street,Faubourg de Châtillon 58330 Saint-Saulge,58267_0235,G,FAUBOURG DE CHATILLON,
324691229,00011,32469122900011,O,1981-12-02,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,O,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
324691229,00029,32469122900029,O,2006-01-02,NN,,,2019-11-14T14:00:47,false,3,,3,,FG,DE PREMERY,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,O,3.510732,47.108123,0.83,housenumber,3 Faubourg de Premery 58330 Saint-Saulge,58267_0335_00003,G,3 FAUBOURG DE PREMERY,
324691229,00037,32469122900037,O,2012-04-01,NN,,,2021-02-23T10:47:32,true,2,,1,,,FAUBOURG DE PREMERY,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,86.21Z,NAFRev2,N,3.51095,47.108601,0.95,housenumber,1 Faubourg de Premery 58330 Saint-Saulge,58267_0335_00001,G,1 FAUBOURG DE PREMERY,
324707033,00019,32470703300019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE LA REPUBLIQUE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.512531,47.104119,0.86,street,Place de la République 58330 Saint-Saulge,58267_0150,G,PLACE DE LA REPUBLIQUE,
326291416,00013,32629141600013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES GRANDS BUISSONS,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,3.515534,47.089645,0.94,street,Les Grands Buissons 58330 Saint-Saulge,58267_B102,G,LES GRANDS BUISSONS,
326314267,00013,32631426700013,O,1983-01-01,NN,,,2019-12-20T03:49:54,true,4,,,,,BRIOTTE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.544416,47.1262,0.94,street,Briotte 58330 Saint-Saulge,58267_2vkl5a,G,BRIOTTE,
326762978,00020,32676297800020,O,,,,,2019-11-14T14:00:47,true,1,,,,,RANCEAU,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.73,NAP,N,3.520236,47.089588,0.95,street,Ranceau 58330 Saint-Saulge,58267_tjbw83,G,RANCEAU,
327429429,00027,32742942900027,O,2010-05-10,,,,2021-02-23T10:49:02,true,1,LE CHENE POURPRE,3,,PL,DE L HOTEL DE VILLE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,90.03B,NAFRev2,N,3.512318,47.103535,0.9,housenumber,3 Place de l’Hotel de Ville 58330 Saint-Saulge,58267_0043_00003,G,3 PLACE DE L HOTEL DE VILLE,
328840756,00014,32884075600014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
329682066,00025,32968206600025,O,1998-04-30,NN,,,2019-11-14T14:00:47,false,3,,,,,LE RANCEAU,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.520236,47.089588,0.72,street,Ranceau 58330 Saint-Saulge,58267_tjbw83,G,RANCEAU,
329879662,00016,32987966200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,BOURGUERAULT,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,80.01,NAP,N,3.512686,47.104565,0.45,street,Le Bourg 58330 Saint-Saulge,58267_wee2bw,G,LE BOURG,
330018318,00015,33001831800015,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330979717,00023,33097971700023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE LA REPUBLIQUE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,67.05,NAP,N,3.512531,47.104119,0.86,street,Place de la République 58330 Saint-Saulge,58267_0150,G,PLACE DE LA REPUBLIQUE,
331036731,00056,33103673100056,O,1990-02-16,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE LA MARCHEE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,O,3.513208,47.105461,0.95,street,Rue de la Marchée 58330 Saint-Saulge,58267_0065,G,RUE DE LA MARCHEE,
332415470,00027,33241547000027,O,2011-05-06,,,,2021-02-23T10:52:11,true,1,,,,LD,VILLARS,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,02.40Z,NAFRev2,N,3.549307,47.11594,0.94,street,Villars 58330 Saint-Saulge,58267_ssmzge,G,VILLARS,
332633684,00011,33263368400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,
332645613,00016,33264561300016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE LA REPUBLIQUE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.512531,47.104119,0.86,street,Place de la République 58330 Saint-Saulge,58267_0150,G,PLACE DE LA REPUBLIQUE,
332876663,00011,33287666300011,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE DECIZE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.513745,47.10253,0.7,street,Faubourg de Decize 58330 Saint-Saulge,58267_0255,G,FAUBOURG DE DECIZE,
333118024,00020,33311802400020,O,2004-04-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,ADAM BILLAUT,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,3.512951,47.104365,0.95,housenumber,8 Rue Adam Billaut 58330 Saint-Saulge,58267_0215_00008,G,8 RUE ADAM BILLAUT,
333368694,00027,33336869400027,O,1999-03-28,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DU COMMERCE,58330,SAINT-SAULGE,,,58267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,3.512105,47.104949,0.95,street,Rue du Commerce 58330 Saint-Saulge,58267_0035,G,RUE DU COMMERCE,