siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701793,00015,21070179300015,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,3,HOTEL DE VILLE,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.506615,44.749491,0.39,street,Le Village 07000 Pourchères,07179_4e5357,D,LE VILLAGE,
210701793,00023,21070179300023,O,1997-01-01,NN,,,2006-10-26T23:40:11,false,3,MAIRIE,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260703251,00017,26070325100017,O,1991-01-01,NN,,,2017-08-06T14:06:51,true,4,,,,,MAIRIE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306011594,00018,30601159400018,O,,NN,,,,true,1,,,,,LAYE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.520165,44.737731,0.5,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
318695798,00013,31869579800013,O,1980-01-01,NN,,,2008-01-04T21:02:29,true,3,MR ETIENNE GERARD,,,,LE VILLAGE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.506615,44.749491,0.93,street,Le Village 07000 Pourchères,07179_4e5357,G,LE VILLAGE,
318896685,00043,31889668500043,O,1986-12-01,NN,,,2009-01-09T12:11:36,true,4,,,,,QUARTIER MAUREL,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,5.4408925,43.3221625,0.83,poi.community_centre,Centre d'animation La Maurelle (Salle des fêtes) Marseille,https://osm.org/way/112831921,G,,
321060709,00029,32106070900029,O,1984-09-01,NN,,,,true,4,,,,HAM,DE FAUX,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.504114,44.748954,0.33,locality,L’Echine de l’Ane 07000 Pourchères,07179_B017,G,L ECHINE DE L ANE,
321593923,00022,32159392300022,O,1981-05-01,NN,,,2015-04-26T03:48:25,true,5,,,,,LA SOURCIERE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.520165,44.737731,0.44,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
326854650,00016,32685465000016,O,1983-03-01,NN,,,2019-12-11T04:02:10,true,4,,,,,LE CHASTELON,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.503654,44.728945,0.93,street,Le Chastelon 07000 Pourchères,07179_ef1y3n,G,LE CHASTELON,
331791988,00016,33179198800016,O,1985-01-01,NN,,,2007-01-18T09:19:56,true,3,,,,,LAYE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,4.520165,44.737731,0.5,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
332165588,00010,33216558800010,O,1984-11-05,NN,,,2007-01-18T09:20:11,true,4,,,,,GITE RURAL,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.376624,45.2348127,0.89,poi.chalet,Gite rural (Chalet) Saint-Just-près-Brioude,https://osm.org/way/147554941,G,,
333397487,00054,33339748700054,O,2016-05-30,,,,2021-02-23T10:52:51,true,1,QUAI MAUREL,,,,HAMEAU DE LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,90.03A,NAFRev2,N,4.520165,44.737731,0.46,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
334089810,00041,33408981000041,O,1994-11-01,NN,,,,false,3,CHEZ MR STEINIGER WOLFGANG,,,,LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.4C,NAF1993,O,4.520165,44.737731,0.89,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
340229871,00041,34022987100041,O,2015-05-04,NN,,4312BA,2021-07-09T19:50:22,true,3,,,,,QUARTIER LES COTES,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,4.7736337,48.8437198,0.83,poi.community_centre,Halte Garderie des Côtes de Champagne (Salle des fêtes) Vanault-les-Dames,https://osm.org/node/1694492615,G,,
348565128,00017,34856512800017,O,1900-01-01,NN,,,2012-11-09T00:39:41,true,5,,,,LD,MAUREL,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,96.09Z,NAFRev2,N,5.971612,43.2839264,0.89,poi.pharmacy,Pharmacie Maurel Méounes-lès-Montrieux,https://osm.org/node/4529035684,G,,
349940221,00014,34994022100014,O,,NN,,,,true,1,,,,,LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,4.520165,44.737731,0.89,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
384616298,00012,38461629800012,O,1992-01-01,,,,2008-03-06T16:44:11,true,3,,,,,LE GRAND PRE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
385710587,00010,38571058700010,O,,NN,,,,true,1,,,,LD,PRE DU ROI,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,17.1K,NAF1993,N,5.4659834,45.6733544,0.88,poi.footway,Avenue du Pré du Roi (Chemin piéton) Morestel,https://osm.org/way/400490336,G,,
385710603,00015,38571060300015,O,,NN,,,,true,1,,,,LD,PRE DU ROI,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,17.1K,NAF1993,N,5.4659834,45.6733544,0.88,poi.footway,Avenue du Pré du Roi (Chemin piéton) Morestel,https://osm.org/way/400490336,G,,
386016117,00015,38601611700015,O,,,,,,true,1,,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
386711667,00017,38671166700017,O,,NN,,,,true,1,,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
388060998,00019,38806099800019,O,1982-01-02,NN,,,2022-09-30T10:41:37,true,3,,,,,LE VILLAGE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,4.506615,44.749491,0.93,street,Le Village 07000 Pourchères,07179_4e5357,G,LE VILLAGE,
388060998,00027,38806099800027,O,1983-01-01,NN,,,2022-09-30T10:41:37,false,4,,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393365069,00011,39336506900011,O,1994-01-01,NN,,,,true,1,,,,,LE CHASTELOU,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,O,4.503654,44.728945,0.79,street,Le Chastelon 07000 Pourchères,07179_ef1y3n,G,LE CHASTELON,
397755976,00016,39775597600016,O,1982-09-01,NN,,,2019-07-19T03:37:25,true,3,,,,,FAUX,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.6440874,44.7893614,0.89,poi.townhall,(Hôtel de ville) Faux,https://osm.org/way/380599445,G,,
399384361,00016,39938436100016,O,1994-12-01,NN,,,2006-11-25T12:40:44,false,5,,,,LD,PRE DU ROI,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,17.1K,NAFRev1,N,5.4659834,45.6733544,0.88,poi.footway,Avenue du Pré du Roi (Chemin piéton) Morestel,https://osm.org/way/400490336,G,,
400680765,00015,40068076500015,O,1994-01-01,NN,,,2008-01-04T19:33:09,true,3,,,,,PLATARET,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401813027,00018,40181302700018,O,1900-01-01,NN,,,2020-12-01T09:45:42,false,3,,,,,LES PEYRONS,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
404540205,00071,40454020500071,O,2009-10-27,,,,2010-03-16T04:12:44,false,2,,,,,LE VILLAGE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.22C,NAFRev2,N,4.506615,44.749491,0.93,street,Le Village 07000 Pourchères,07179_4e5357,G,LE VILLAGE,
421328725,00054,42132872500054,O,2021-01-01,,,,2021-05-01T13:40:50,true,1,,,,,LE VILLAGE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,4.506615,44.749491,0.93,street,Le Village 07000 Pourchères,07179_4e5357,G,LE VILLAGE,
422450627,00019,42245062700019,O,1999-04-01,NN,,,2013-07-12T08:18:13,false,4,,,,,LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,70.22Z,NAFRev2,N,4.520165,44.737731,0.89,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
428700850,00012,42870085000012,O,1999-06-04,NN,,,2007-05-14T07:44:33,true,3,,,,,VILLAGE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2007-05-06,F,,,,,01.2C,NAFRev1,N,4.506615,44.749491,0.92,street,Le Village 07000 Pourchères,07179_4e5357,G,LE VILLAGE,
433723046,00010,43372304600010,O,2001-01-01,NN,,,2019-12-11T07:43:49,true,4,,,,,LE CHASTELON,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,4.503654,44.728945,0.93,street,Le Chastelon 07000 Pourchères,07179_ef1y3n,G,LE CHASTELON,
435329321,00010,43532932100010,O,2001-04-01,NN,,,2008-01-04T19:48:57,true,3,,,,,LE CHASTELON,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.503654,44.728945,0.93,street,Le Chastelon 07000 Pourchères,07179_ef1y3n,G,LE CHASTELON,
435329321,00028,43532932100028,O,2009-01-01,,,,2010-03-09T09:16:40,false,2,LE CHASTELOU,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2009-12-31,F,DURAND,,,,01.42Z,NAFRev2,N,4.503654,44.728945,0.79,street,Le Chastelon 07000 Pourchères,07179_ef1y3n,D,LE CHASTELON,
443894704,00016,44389470400016,O,2002-09-14,NN,,,2020-10-27T04:01:37,true,3,,,,LD,POURCHERES,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.505628,44.742642,0.93,municipality,Pourchères,07179,G,POURCHERES,
450163787,00010,45016378700010,O,2003-07-01,NN,,,2006-10-31T23:56:04,true,3,,,,,FAU,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.5130505,45.8552575,0.88,poi.bar,Bar du fau Thiers,https://osm.org/way/161425074,G,,
480847037,00011,48084703700011,O,2005-03-01,,,,2008-01-05T00:16:10,true,2,,,,,LE VILLAGE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.506615,44.749491,0.93,street,Le Village 07000 Pourchères,07179_4e5357,G,LE VILLAGE,
481879823,00013,48187982300013,O,2005-04-20,,,,2018-10-08T20:42:31,true,4,,,,CHE,DE FAUX,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,DTW,70.21Z,NAFRev2,N,4.504114,44.748954,0.39,locality,L’Echine de l’Ane 07000 Pourchères,07179_B017,G,L ECHINE DE L ANE,
482900859,00018,48290085900018,O,2005-05-31,,,,2020-03-25T03:44:35,false,3,,,,,LE VILLAGE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,4.506615,44.749491,0.93,street,Le Village 07000 Pourchères,07179_4e5357,G,LE VILLAGE,
483900692,00011,48390069200011,O,2005-08-26,NN,,,2012-05-05T10:41:50,false,5,LE PRE DU ROY,,,CHE,DE BEAULY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,25.62B,NAFRev2,N,4.504114,44.748954,0.34,locality,L’Echine de l’Ane 07000 Pourchères,07179_B017,G,L ECHINE DE L ANE,
484153911,00017,48415391100017,O,2005-10-01,,,,2008-11-08T02:55:24,false,3,LAY,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,96.02B,NAFRev2,N,4.520165,44.737731,0.89,locality,La Croix de Lay 07000 Pourchères,07179_B016,D,LA CROIX DE LAY,
497955666,00019,49795566600019,O,2007-05-07,,,,2009-01-30T10:03:24,true,2,,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
498098144,00021,49809814400021,O,2010-07-01,,,,2013-01-25T09:22:44,true,2,L'OUSTALOU,,,,QU LE PEYRON,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
504546920,00019,50454692000019,O,2008-04-29,,,,2016-10-19T09:54:53,false,2,,,,QUA,DE LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,68.20B,NAFRev2,N,4.520165,44.737731,0.58,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
522263441,00019,52226344100019,O,2010-05-01,,,,2012-11-10T02:07:58,true,2,,,,,LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2011-12-31,F,LAYOUT CREATION GRAPHIQUE,,,,90.03A,NAFRev2,N,4.520165,44.737731,0.89,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
528643166,00028,52864316600028,O,2012-12-05,,,,2021-02-23T15:45:34,true,1,,,,,"LA MOULINE, LIEUDIT LAY",07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
776255093,00010,77625509300010,O,,,,,,true,1,,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776255101,00011,77625510100011,O,,,,,,true,1,,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776255119,00013,77625511900013,O,,NN,,,,true,1,,,,LD,PRE DU ROI,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,5.4659834,45.6733544,0.88,poi.footway,Avenue du Pré du Roi (Chemin piéton) Morestel,https://osm.org/way/400490336,G,,
790156137,00016,79015613700016,O,2011-11-06,01,2020,,2022-08-29T09:48:02,true,3,,,,,LE VILLAGE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,90.01Z,NAFRev2,N,4.506615,44.749491,0.93,street,Le Village 07000 Pourchères,07179_4e5357,G,LE VILLAGE,
791180128,00013,79118012800013,O,2012-10-11,,,,2015-04-03T13:34:44,true,2,,,,,LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.91A,NAFRev2,N,4.520165,44.737731,0.89,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
801421207,00029,80142120700029,O,2014-07-22,,,4322BA,2022-09-08T13:05:39,false,2,,,,,HAMEAU DE LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,4.520165,44.737731,0.46,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
802690321,00012,80269032100012,O,2014-06-01,,,,2021-02-23T17:18:25,true,2,,,,,FERME DE FAUX,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2020-01-01,A,CAPUCINE ET COMPAGNIE,,,,01.45Z,NAFRev2,N,4.9975174,48.8071984,0.88,poi.farmyard,Ferme du Faux miroir (Corps de ferme) Contrisson,https://osm.org/relation/5941737,G,,
818656563,00017,81865656300017,O,2015-10-16,,,,2016-06-23T14:22:33,false,2,,,,,CROIX DE LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,90.01Z,NAFRev2,N,4.520165,44.737731,0.92,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
900249491,00011,90024949100011,O,2020-01-01,,,,2021-06-11T09:01:38,true,1,QUARTIER LAY,1,,RTE,DE CHAMPENAS,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
908255763,00017,90825576300017,O,2021-11-23,,,,2021-12-16T04:27:12,true,1,,,,HAM,DE LA,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,94.99Z,NAFRev2,N,4.520165,44.737731,0.9,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
908370752,00010,90837075200010,O,2022-01-01,,,,2021-12-20T10:33:17,true,1,LES VERNAS,,,,,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2022-01-01,A,FERME DE DZETA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
918591371,00011,91859137100011,O,2022-02-14,,,,2022-08-24T19:39:50,true,1,,2852,,RTE,DE LA CROIX DE LAY,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,68.20A,NAFRev2,N,4.520165,44.737731,0.63,locality,La Croix de Lay 07000 Pourchères,07179_B016,G,LA CROIX DE LAY,
920664588,00018,92066458800018,O,2022-10-19,,,,2022-10-22T04:01:27,true,1,,1565,,CHE,DE LA VIEILLE ECOLE,07000,POURCHERES,,,07179,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,02.10Z,NAFRev2,N,2.3642868,51.0263148,0.74,poi.school,École maternelle Carré de La Vieille Dunkerque,https://osm.org/way/181413051,G,,
