siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000398,00018,21600039800018,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,4,,,,,GRANDE RUE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.579157,49.418524,0.95,street,Grande Rue 60190 Bailleul-le-Soc,60040_0032,G,GRANDE RUE,
216000398,00026,21600039800026,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,38,,,GRANDE RUE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.579453,49.419536,0.95,housenumber,38 Grande Rue 60190 Bailleul-le-Soc,60040_0032_00038,G,38 GRANDE RUE,
216000398,00034,21600039800034,O,1995-12-25,NN,,,2021-06-18T12:22:17,false,3,MAIRIE,,,,GDE RUE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE EAU DE BAILLEUL LE SOC,,,,36.00Z,NAFRev2,N,2.579157,49.418524,0.71,street,Grande Rue 60190 Bailleul-le-Soc,60040_0032,G,GRANDE RUE,
266000405,00016,26600040500016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302338660,00012,30233866000012,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,MARQUENELLE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.576343,49.415445,0.95,housenumber,7 Rue Marquenelle 60190 Bailleul-le-Soc,60040_0050_00007,G,7 RUE MARQUENELLE,
302905898,00011,30290589800011,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303988505,00036,30398850500036,O,1998-02-28,NN,,,2019-11-14T14:00:48,true,3,ERAINE,3,,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5872,49.43252,0.85,housenumber,3 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00003,G,3 ALLEE DES ACACIAS,
309022036,00011,30902203600011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,LD,EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.592913,49.424187,0.94,street,Ereuse 60190 Bailleul-le-Soc,60040_a5s9kf,G,EREUSE,
313650806,00018,31365080600018,O,1953-01-01,01,2020,,2022-12-16T10:48:57,false,4,FERME DE SAINT JULIEN,,,,FERME DE ST JULIEN,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,01.11Z,NAFRev2,N,2.60344,49.410276,0.6,street,La Terre de Saint-Julien 60190 Bailleul-le-Soc,60040_B078,G,LA TERRE DE SAINT JULIEN,
313993057,00014,31399305700014,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,2.588864,49.433329,0.85,housenumber,1 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00001,G,1 ALLEE DES ACACIAS,
313993065,00017,31399306500017,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME D ELOGES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,01.1A,NAF1993,N,2.564454,49.425847,0.39,street,Eloge les Bois 60190 Bailleul-le-Soc,60040_B032,G,ELOGE LES BOIS,
313997678,00013,31399767800013,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,,,,EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.592913,49.424187,0.94,street,Ereuse 60190 Bailleul-le-Soc,60040_a5s9kf,G,EREUSE,
313997744,00013,31399774400013,P,1978-01-01,NN,,,2019-11-14T14:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAILLEUL-LE-SOC,,[ND],60040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-03-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
316049667,00025,31604966700025,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DU CHAT,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,51.1R,NAF1993,N,2.574771,49.41796,0.95,housenumber,20 Rue du Chat 60190 Bailleul-le-Soc,60040_0016_00020,G,20 RUE DU CHAT,
316619824,01111,31661982401111,O,2021-09-01,,,,2021-09-07T17:08:27,false,1,,40,,,GRANDE RUE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.29Z,NAFRev2,O,2.579465,49.419754,0.95,housenumber,40 Grande Rue 60190 Bailleul-le-Soc,60040_0032_00040,G,40 GRANDE RUE,
321520546,00037,32152054600037,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,MARQUENELLE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,2.575854,49.414907,0.95,housenumber,16 Rue Marquenelle 60190 Bailleul-le-Soc,60040_0050_00016,G,16 RUE MARQUENELLE,
321629354,00010,32162935400010,O,1979-02-26,,,,2019-11-14T14:00:48,true,3,,,,,FERME D ELOGES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.564454,49.425847,0.39,street,Eloge les Bois 60190 Bailleul-le-Soc,60040_B032,G,ELOGE LES BOIS,
325028082,00015,32502808200015,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325690246,00013,32569024600013,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,,GRANDE RUE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.579308,49.419659,0.95,housenumber,27 Grande Rue 60190 Bailleul-le-Soc,60040_0032_00027,G,27 GRANDE RUE,
330124157,00018,33012415700018,O,1984-01-10,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DU CHAT,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.574216,49.418407,0.95,housenumber,19 Rue du Chat 60190 Bailleul-le-Soc,60040_0016_00019,G,19 RUE DU CHAT,
331188235,00013,33118823500013,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,,,,RL DES ONGRES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.577696,49.417742,0.73,street,Ruelle des Ongres 60190 Bailleul-le-Soc,60040_0061,G,RUELLE DES ONGRES,
331443788,00012,33144378800012,O,1985-01-01,NN,,,2021-12-17T03:52:30,true,3,,,,HAM,ERAINE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.57364,49.419994,0.38,street,Ruelle Lambine 60190 Bailleul-le-Soc,60040_0045,G,RUELLE LAMBINE,
331519470,00016,33151947000016,O,1985-01-05,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME D'ELOGE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,02.0D,NAF1993,N,2.564454,49.425847,0.41,street,Eloge les Bois 60190 Bailleul-le-Soc,60040_B032,G,ELOGE LES BOIS,
332646272,00010,33264627200010,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,GRANDE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.578541,49.416441,0.78,housenumber,1 Grande Rue 60190 Bailleul-le-Soc,60040_0032_00001,G,1 GRANDE RUE,
333871689,00027,33387168900027,O,2001-07-01,NN,,4334ZC,2019-11-14T14:00:48,false,4,,3,,RUE,CHAPELLE LORETTE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,43.34Z,NAFRev2,N,2.578225,49.420402,0.9,housenumber,3 Rue de la Chapelle Lorette 60190 Bailleul-le-Soc,60040_0012_00003,G,3 RUE DE LA CHAPELLE LORETTE,
337943203,00014,33794320300014,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE LA CHAPELLE LORETTE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,2.576901,49.420596,0.95,housenumber,16 Rue de la Chapelle Lorette 60190 Bailleul-le-Soc,60040_0012_00016,G,16 RUE DE LA CHAPELLE LORETTE,
338082563,00010,33808256300010,O,1986-05-07,NN,,,2019-11-14T14:00:48,true,4,,2,,PL,DE L EGLISE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,10.71C,NAFRev2,N,2.577803,49.415955,0.84,housenumber,2 Place de l'Eglise 60190 Bailleul-le-Soc,60040_0025_00002,G,2 PLACE DE L EGLISE,
340076397,00017,34007639700017,O,1987-01-14,12,2020,,2022-08-29T09:26:04,true,7,ERAINE,3,,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.5872,49.43252,0.85,housenumber,3 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00003,G,3 ALLEE DES ACACIAS,
340076397,00033,34007639700033,O,2014-01-01,,,,2019-11-14T14:00:48,false,1,HAMEAU D ERAINE,3,B,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2014-01-01,A,DISCOUNTFARMER,,,DISCOUNTFARMER,47.91B,NAFRev2,N,2.587842,49.432803,0.85,interpolation,3 Allée des Acacias 60190 Bailleul-le-Soc,,G,1 ALLEE DES ACACIAS,
344729983,00033,34472998300033,O,2006-05-27,NN,,,2021-08-31T03:33:29,false,4,,,,,EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.42Z,NAFRev2,N,2.592913,49.424187,0.94,street,Ereuse 60190 Bailleul-le-Soc,60040_a5s9kf,G,EREUSE,
347845786,00016,34784578600016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME D ELOGES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,2.564454,49.425847,0.39,street,Eloge les Bois 60190 Bailleul-le-Soc,60040_B032,G,ELOGE LES BOIS,
351054267,00015,35105426700015,O,1989-05-29,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,DE LA MARQUENELLE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.576037,49.413307,0.72,housenumber,27 Rue Marquenelle 60190 Bailleul-le-Soc,60040_0050_00027,G,27 RUE MARQUENELLE,
352413132,00015,35241313200015,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,,GRANDE RUE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.03,NAP,N,2.579466,49.420578,0.95,housenumber,35 Grande Rue 60190 Bailleul-le-Soc,60040_0032_00035,G,35 GRANDE RUE,
353466741,00025,35346674100025,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES ONGRES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,74.1J,NAF1993,N,2.577517,49.41762,0.89,housenumber,11 Ruelle des Ongres 60190 Bailleul-le-Soc,60040_0061_00011,G,11 RUELLE DES ONGRES,
356000224,02404,35600022402404,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,PL,DE LA VILLE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2004-10-04,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.577843,49.420483,0.57,street,Rue de la Chapelle Lorette 60190 Bailleul-le-Soc,60040_0012,G,RUE DE LA CHAPELLE LORETTE,
378022990,00014,37802299000014,O,1990-05-02,NN,,,2019-11-14T14:00:48,false,5,ERAINE,27,,ALL,DES ACACCIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,43.22A,NAFRev2,O,2.584309,49.430358,0.77,housenumber,27 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00027,G,27 ALLEE DES ACACIAS,
379913387,00013,37991338700013,O,1990-11-15,NN,,,2019-11-14T14:00:48,true,3,,13,,,GRANDE RUE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.578982,49.418418,0.95,housenumber,13 Grande Rue 60190 Bailleul-le-Soc,60040_0032_00013,G,13 GRANDE RUE,
383507308,00013,38350730800013,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES HONGRES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,2.577517,49.41762,0.74,housenumber,11 Ruelle des Ongres 60190 Bailleul-le-Soc,60040_0061_00011,G,11 RUELLE DES ONGRES,
383906815,00022,38390681500022,O,1996-09-23,NN,,,2019-11-14T14:00:48,true,3,,26,,,GDE RUE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2E,NAF1993,N,2.579157,49.418524,0.78,housenumber,26 Grande Rue 60190 Bailleul-le-Soc,60040_0032_00026,G,26 GRANDE RUE,
388692865,00065,38869286500065,O,2000-01-07,NN,,,2019-11-14T14:00:48,false,4,,,,,HAMEAU DE EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,02.10Z,NAFRev2,N,2.592913,49.424187,0.46,street,Ereuse 60190 Bailleul-le-Soc,60040_a5s9kf,G,EREUSE,
388692865,00081,38869286500081,O,2018-09-04,,,,2022-09-03T13:30:21,false,1,,1,,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,BRUTE DE REMUR GAELLE,02.10Z,NAFRev2,N,2.588864,49.433329,0.85,housenumber,1 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00001,G,1 ALLEE DES ACACIAS,
389100751,00020,38910075100020,O,,,,,2019-11-14T14:00:48,true,1,,21,,RUE,DES ONGRES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.6B,NAF1993,N,2.577948,49.418707,0.89,housenumber,21 Ruelle des Ongres 60190 Bailleul-le-Soc,60040_0061_00021,G,21 RUELLE DES ONGRES,
389733619,00016,38973361900016,O,1962-12-01,NN,,,2023-01-30T10:45:38,false,4,FERME DE SAINT JULIEN,,,,,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,68.20B,NAFRev2,N,2.60344,49.410276,0.73,street,La Terre de Saint-Julien 60190 Bailleul-le-Soc,60040_B078,D,LA TERRE DE SAINT JULIEN,
390766111,00012,39076611100012,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,,RLE DES ONGRES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,29.2F,NAF1993,N,2.577411,49.416957,0.83,housenumber,4 Ruelle des Ongres 60190 Bailleul-le-Soc,60040_0061_00004,G,4 RUELLE DES ONGRES,
391565967,00018,39156596700018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391661378,00011,39166137800011,O,1993-05-22,NN,,,2020-09-05T04:10:05,true,3,,3,,RUE,DE LA CHAPELLE LORETTE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.578225,49.420402,0.95,housenumber,3 Rue de la Chapelle Lorette 60190 Bailleul-le-Soc,60040_0012_00003,G,3 RUE DE LA CHAPELLE LORETTE,
395295728,00012,39529572800012,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME D'EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.580209,49.420317,0.62,street,Route d'Ereuse 60190 Bailleul-le-Soc,60040_0029,G,ROUTE D EREUSE,
397625252,00010,39762525200010,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,MARQUENELLE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,50.3B,NAF1993,N,2.576952,49.416043,0.95,housenumber,1 Rue Marquenelle 60190 Bailleul-le-Soc,60040_0050_00001,G,1 RUE MARQUENELLE,
399575687,00013,39957568700013,O,1994-11-01,NN,,,2019-11-14T14:00:48,true,3,,,,,ERAINE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.1A,NAFRev1,N,2.57364,49.419994,0.38,street,Ruelle Lambine 60190 Bailleul-le-Soc,60040_0045,G,RUELLE LAMBINE,
402108484,00013,40210848400013,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,SAINT JULIEN LE PAUVRE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4D,NAF1993,O,2.603238,49.410225,0.8,housenumber,8 Saint-Julien Le Pauvre 60190 Bailleul-le-Soc,60040_b074_00008,G,8 SAINT JULIEN LE PAUVRE,
403762818,00017,40376281800017,O,1984-12-31,NN,,,2019-11-14T14:00:48,true,4,EREUSE,,,,HA 03,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.1A,NAFRev1,N,2.592913,49.424187,0.55,street,Ereuse 60190 Bailleul-le-Soc,60040_a5s9kf,D,EREUSE,
405092354,00019,40509235400019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408760247,00010,40876024700010,O,1996-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME D'EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,O,2.580209,49.420317,0.62,street,Route d'Ereuse 60190 Bailleul-le-Soc,60040_0029,G,ROUTE D EREUSE,
413905829,00011,41390582900011,O,1997-09-26,NN,,,2019-11-14T14:00:48,false,4,,,,,ST JULIEN,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.1G,NAF1993,N,2.603028,49.409992,0.74,street,Saint-Julien Le Pauvre 60190 Bailleul-le-Soc,60040_B074,G,SAINT JULIEN LE PAUVRE,
418096046,00010,41809604600010,O,1998-03-01,NN,,,2022-12-13T04:00:03,true,4,,3,,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,2.5872,49.43252,0.85,housenumber,3 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00003,G,3 ALLEE DES ACACIAS,
421019894,00011,42101989400011,O,1998-11-11,NN,,,2019-11-14T14:00:48,true,5,,,,,FERME D'EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,01.11Z,NAFRev2,O,2.580209,49.420317,0.62,street,Route d'Ereuse 60190 Bailleul-le-Soc,60040_0029,G,ROUTE D EREUSE,
421871591,00010,42187159100010,O,1999-02-11,NN,,,2019-11-14T14:00:48,false,4,,10,,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,68.20B,NAFRev2,N,2.58677,49.431861,0.86,housenumber,10 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00010,G,10 ALLEE DES ACACIAS,
428282693,00012,42828269300012,O,1999-12-01,,,,2019-11-14T14:00:48,false,2,EREUSE,,,,,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,2.592913,49.424187,0.94,street,Ereuse 60190 Bailleul-le-Soc,60040_a5s9kf,D,EREUSE,
430371336,00016,43037133600016,O,2000-04-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,MARQUENELLE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,01.11Z,NAFRev2,N,2.576343,49.415445,0.95,housenumber,7 Rue Marquenelle 60190 Bailleul-le-Soc,60040_0050_00007,G,7 RUE MARQUENELLE,
438253684,00015,43825368400015,O,2001-07-01,02,2020,4322BB,2022-08-29T09:14:22,true,4,,6,,RUE,NEUVE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.577631,49.419347,0.95,housenumber,6 Rue Neuve 60190 Bailleul-le-Soc,60040_0055_00006,G,6 RUE NEUVE,
438949901,00013,43894990100013,O,2001-09-04,00,2020,9602AA,2022-08-29T09:15:03,true,5,,18,,RUE,MARQUENELLE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,96.02A,NAFRev2,N,2.575801,49.414769,0.95,housenumber,18 Rue Marquenelle 60190 Bailleul-le-Soc,60040_0050_00018,G,18 RUE MARQUENELLE,
439531922,00011,43953192200011,O,2001-09-17,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DU CHAT,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,2.576193,49.416235,0.95,housenumber,8 Rue du Chat 60190 Bailleul-le-Soc,60040_0016_00008,G,8 RUE DU CHAT,
442772448,00019,44277244800019,O,1980-04-09,NN,,,2019-11-14T14:00:48,true,3,,4,,,RUELLE DES ONGRES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.577411,49.416957,0.95,housenumber,4 Ruelle des Ongres 60190 Bailleul-le-Soc,60040_0061_00004,G,4 RUELLE DES ONGRES,
445217797,00015,44521779700015,O,2003-02-10,NN,,4321AB,2019-11-14T14:00:48,true,5,,14,B,RUE,DES CHARRONS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,2.579951,49.415409,0.86,housenumber,14bis Rue des Charrons 60190 Bailleul-le-Soc,60040_0014_00014_bis,G,14BIS RUE DES CHARRONS,
447696279,00010,44769627900010,O,2003-03-17,,,,2019-11-14T14:00:48,true,4,,21,,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.22Z,NAFRev2,N,2.584682,49.430836,0.86,housenumber,21 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00021,G,21 ALLEE DES ACACIAS,
447716028,00017,44771602800017,O,2003-03-15,NN,,,2019-11-14T14:00:48,true,3,,,,,EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.592913,49.424187,0.94,street,Ereuse 60190 Bailleul-le-Soc,60040_a5s9kf,G,EREUSE,
452426885,00011,45242688500011,O,2004-02-13,NN,,,2019-11-14T14:00:48,true,3,ERAINE,3,,ALL,DES ACACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5872,49.43252,0.85,housenumber,3 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00003,G,3 ALLEE DES ACACIAS,
477949333,00025,47794933300025,O,2006-12-15,,,,2019-11-14T14:00:48,true,3,,20,,ALL,DES ACACIAS   ERAINE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.31Z,NAFRev2,N,2.585665,49.431107,0.65,housenumber,20 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00020,G,20 ALLEE DES ACACIAS,
479880999,00012,47988099900012,O,2005-01-01,NN,,,2019-11-14T14:00:48,false,2,,,,,FRM D EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.7Z,NAFRev1,O,2.580209,49.420317,0.64,street,Route d'Ereuse 60190 Bailleul-le-Soc,60040_0029,G,ROUTE D EREUSE,
479926099,00025,47992609900025,O,2007-04-26,,,,2019-11-14T14:00:48,false,2,LA TERRE D ELOGE,,,,,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.60344,49.410276,0.56,street,La Terre de Saint-Julien 60190 Bailleul-le-Soc,60040_B078,D,LA TERRE DE SAINT JULIEN,
479926099,00041,47992609900041,O,2019-06-05,,,,2019-11-14T14:00:48,false,1,ANEMOS-PLAINE D'ESTREES 2,,,LD,LES ESSARTS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,35.11Z,NAFRev2,N,2.564454,49.425847,0.32,street,Eloge les Bois 60190 Bailleul-le-Soc,60040_B032,G,ELOGE LES BOIS,
480921162,00016,48092116200016,O,2005-01-17,,,,2019-11-14T14:00:48,true,3,HAMEAU D'ERAINE,17,,ALL,DES ACCACIAS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20A,NAFRev2,N,2.585249,49.431224,0.77,housenumber,17 Allée des Acacias 60190 Bailleul-le-Soc,60040_0002_00017,G,17 ALLEE DES ACACIAS,
482458585,00015,48245858500015,O,2005-06-01,NN,,,2019-11-14T14:00:48,true,2,,,,,FERME D'EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.580209,49.420317,0.62,street,Route d'Ereuse 60190 Bailleul-le-Soc,60040_0029,G,ROUTE D EREUSE,
483939195,00010,48393919500010,O,2005-09-02,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,DE LA CHAPELLE LORETTE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.578225,49.420402,0.95,housenumber,3 Rue de la Chapelle Lorette 60190 Bailleul-le-Soc,60040_0012_00003,G,3 RUE DE LA CHAPELLE LORETTE,
484714472,00012,48471447200012,O,2005-10-01,,,,2023-03-07T03:35:24,true,3,,8,,RUE,DU CHAT,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.576193,49.416235,0.95,housenumber,8 Rue du Chat 60190 Bailleul-le-Soc,60040_0016_00008,G,8 RUE DU CHAT,
485283030,00016,48528303000016,O,2005-11-01,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,D'EREUSE,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,2.580209,49.420317,0.92,street,Route d'Ereuse 60190 Bailleul-le-Soc,60040_0029,G,ROUTE D EREUSE,
492250899,00019,49225089900019,O,2006-10-01,,,,2019-11-14T14:00:48,true,3,,32,,RUE,DU GRAND AULNOIS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,41.10D,NAFRev2,N,2.579248,49.418988,0.45,housenumber,32 Grande Rue 60190 Bailleul-le-Soc,60040_0032_00032,G,32 GRANDE RUE,
493503502,00020,49350350200020,O,2023-03-17,,,,2023-04-04T10:11:55,true,1,,21,,,RUELLE DES ONGRES,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,93.12Z,NAFRev2,N,2.577948,49.418707,0.95,housenumber,21 Ruelle des Ongres 60190 Bailleul-le-Soc,60040_0061_00021,G,21 RUELLE DES ONGRES,
498028067,00011,49802806700011,O,2007-04-05,,,,2021-02-25T10:28:13,false,3,,8,,RUE,DU CHAT,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,68.20B,NAFRev2,N,2.576193,49.416235,0.95,housenumber,8 Rue du Chat 60190 Bailleul-le-Soc,60040_0016_00008,G,8 RUE DU CHAT,
498516574,00023,49851657400023,O,2007-06-19,,,,2019-11-14T14:00:48,false,2,,,,LD,LES ESSARTS,60190,BAILLEUL-LE-SOC,,,60040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.564454,49.425847,0.32,street,Eloge les Bois 60190 Bailleul-le-Soc,60040_B032,G,ELOGE LES BOIS,