siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218719508,00010,21871950800010,O,1983-03-01,01,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218719508,00036,21871950800036,O,1983-12-21,NN,,,2008-01-04T18:44:42,false,3,,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218719508,00044,21871950800044,O,1997-01-01,NN,,,2008-01-04T18:44:42,false,3,MAIRIE,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.12256,46.305827,0.51,street,Lomaillerie 87360 Tersannes,87195_hn31ue,D,LOMAILLERIE,
268719507,00017,26871950700017,O,1983-08-10,NN,,,2010-06-26T03:17:26,true,3,HOTEL DE VILLE,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304380421,00020,30438042100020,O,,NN,,,,true,1,,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
307804039,00013,30780403900013,O,1900-01-01,NN,,,2014-12-30T13:17:23,false,3,,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312401409,00015,31240140900015,O,,,,,,true,1,,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332163690,00016,33216369000016,O,,,,,,true,1,,,,LD,LA CHEVRERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,1.132227,46.278887,0.93,street,La Chèvrerie 87360 Tersannes,87195_qkwmzt,G,LA CHEVRERIE,
332927672,00011,33292767200011,O,,,,,,true,1,,,,LD,LE MAS BRUNET,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,1.149764,46.28779,0.8,locality,Les Mas Brunet 87360 Tersannes,87195_b046,G,LES MAS BRUNET,
334189529,00012,33418952900012,O,,NN,,,,true,1,,,,LD,LE FOUILLOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.07,NAP,N,1.10729,46.301437,0.93,street,Le Fouilloux 87360 Tersannes,87195_bo4pri,G,LE FOUILLOUX,
334200193,00012,33420019300012,O,,,,,,true,1,,,,LD,CHINQUIOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,1.121102,46.3305067,0.88,poi.track,Chemin de Chinquioux à Verneuil Moustiers Verneuil-Moustiers,https://osm.org/way/118039327,G,,
340260686,00035,34026068600035,O,2006-12-01,NN,,4520AC,2021-02-23T10:56:19,true,3,,2,,RUE,DE LA FONTAINE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2012-09-09,A,FLAUDI MULTI-SERVICES,,,,45.20A,NAFRev2,O,1.123172,46.297257,0.93,housenumber,2 Rue de la Fontaine 87360 Tersannes,87195_0050_00002,G,2 RUE DE LA FONTAINE,
341511061,00010,34151106100010,O,1987-06-10,NN,,,,true,1,,,,LD,RICOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.151842,46.274342,0.93,street,Ricoux 87360 Tersannes,87195_4q3ff4,G,RICOUX,
345355168,00013,34535516800013,O,1988-03-01,NN,,,2021-02-23T11:00:14,true,5,,,,,LE BOURG,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347898496,00018,34789849600018,O,1900-01-01,NN,,,2011-04-28T00:38:25,false,3,,,,,L AUMAILLERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1F,NAF1993,N,1.122734,46.305896,0.93,street,L'Aumaillerie 87360 Tersannes,87195_hzgcwi,G,L AUMAILLERIE,
348238379,00013,34823837900013,O,1988-09-07,NN,,,2011-12-06T06:30:12,true,4,,,,,L'AUMAILLERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,1.122734,46.305896,0.93,street,L'Aumaillerie 87360 Tersannes,87195_hzgcwi,G,L AUMAILLERIE,
348556507,00013,34855650700013,O,,NN,,,,true,1,,,,LD,L'AUMAILLERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,1.122734,46.305896,0.93,street,L'Aumaillerie 87360 Tersannes,87195_hzgcwi,G,L AUMAILLERIE,
350017588,00012,35001758800012,O,1981-04-02,NN,,,2012-12-11T08:50:29,true,4,,,,,LA ROBINERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,1.118336,46.291474,0.93,street,La Robinerie 87360 Tersannes,87195_gyugf3,G,LA ROBINERIE,
352180681,00012,35218068100012,O,1989-09-28,NN,,,2012-08-30T05:24:28,true,3,AGUITON ETIENNE,,,,LE GAI SALMON,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.143674,46.282148,0.93,street,Le Gai Salmon 87360 Tersannes,87195_b030,G,LE GAI SALMON,
353235831,00016,35323583100016,O,1986-06-30,NN,,,2007-01-18T09:27:52,true,3,,,,,RICOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.151842,46.274342,0.93,street,Ricoux 87360 Tersannes,87195_4q3ff4,G,RICOUX,
378351951,00017,37835195100017,O,1989-11-01,01,2018,,2020-08-25T10:15:21,true,4,,,,,LE GAY SALMON,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.143674,46.282148,0.73,street,Le Gai Salmon 87360 Tersannes,87195_b030,G,LE GAI SALMON,
379507114,00013,37950711400013,O,,NN,,,,true,1,,,,LD,LE FOUILLOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,1.10729,46.301437,0.93,street,Le Fouilloux 87360 Tersannes,87195_bo4pri,G,LE FOUILLOUX,
380262808,00013,38026280800013,O,1990-11-15,01,2018,,2020-08-25T10:17:14,true,4,,,,,CHINQUIOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.121102,46.3305067,0.88,poi.track,Chemin de Chinquioux à Verneuil Moustiers Verneuil-Moustiers,https://osm.org/way/118039327,G,,
381623230,00012,38162323000012,O,1990-12-07,NN,,,2020-11-26T03:46:40,true,4,GUILLEMAILLE JEAN MARIE,,,,MAIRIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387686710,00014,38768671000014,O,1992-01-01,,,,,true,3,,,,,LA GRANDE ROCHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,01.2A,NAF1993,N,1.149331,46.296907,0.93,street,La Grande Roche 87360 Tersannes,87195_b038,G,LA GRANDE ROCHE,
387908049,00019,38790804900019,O,1992-03-01,NN,,,2008-01-04T23:01:01,true,3,,,,,LA JALMOUCHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.129267,46.270646,0.72,street,La Jaillemouche 87360 Tersannes,87195_q0x8b4,G,LA JAILLEMOUCHE,
388305831,00025,38830583100025,O,2010-12-01,11,2018,,2021-02-23T11:14:17,true,1,,,,,L'AUMAILLERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.24Z,NAFRev2,O,1.122734,46.305896,0.93,street,L'Aumaillerie 87360 Tersannes,87195_hzgcwi,G,L AUMAILLERIE,
389889759,00012,38988975900012,O,1992-11-01,NN,,,,true,1,,,,,LES GORCES,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.2C,NAF1993,N,1.098002,46.28983,0.93,street,Les Gorces 87360 Tersannes,87195_3b6vmu,G,LES GORCES,
391123312,00012,39112331200012,O,1983-01-01,NN,,,,true,1,,,,,LE GRAND POIRIER,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.100279,46.31185,0.93,street,Le Grand Poirier 87360 Tersannes,87195_wdpb2q,G,LE GRAND POIRIER,
391603982,00011,39160398200011,O,1971-11-04,NN,,,,true,1,,,,,BASSE ROCHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,1.4442234,45.5473734,0.89,poi.track,Chemin de la Basse Roche Meuzac,https://osm.org/way/217287053,G,,
391604477,00011,39160447700011,O,1978-07-01,NN,,,,true,1,,,,,LE POUYAUD,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.109523,46.285986,0.93,street,Le Pouyaud 87360 Tersannes,87195_5k5frz,G,LE POUYAUD,
391686904,00015,39168690400015,O,1993-01-01,NN,,,,true,1,,,,,RICOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,01.3Z,NAF1993,N,1.151842,46.274342,0.93,street,Ricoux 87360 Tersannes,87195_4q3ff4,G,RICOUX,
402200729,00042,40220072900042,O,2003-08-01,NN,,,2011-07-20T19:41:55,true,4,,,,,CHEZ LARLOT,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.90Z,NAFRev2,N,1.152899,46.303386,0.93,street,Chez Larlot 87360 Tersannes,87195_b016,G,CHEZ LARLOT,
402823744,00014,40282374400014,O,1972-01-01,NN,,,2008-01-04T20:10:46,true,3,,,,,CHEZ GRENARD,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.141313,46.30368,0.36,street,Chez Rocher 87360 Tersannes,87195_b017,G,CHEZ ROCHER,
402973069,00014,40297306900014,O,1984-11-01,NN,,,2011-10-13T09:38:29,true,4,,,,,LES GRANDES DERNERIES,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.45Z,NAFRev2,N,1.149331,46.296907,0.34,street,La Grande Roche 87360 Tersannes,87195_b038,G,LA GRANDE ROCHE,
403485808,00014,40348580800014,O,1966-02-01,NN,,,,true,1,,,,,LE MAS CORNU,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.111516,46.279938,0.93,street,Le Mas Cornu 87360 Tersannes,87195_b074,G,LE MAS CORNU,
403740335,00019,40374033500019,O,1996-01-01,NN,,,2018-03-31T03:51:26,true,4,,,,,LE NOYER,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.122663,46.281357,0.93,street,Le Noyer 87360 Tersannes,87195_kkhsxg,G,LE NOYER,
409543857,00018,40954385700018,O,1980-01-01,NN,,,,true,3,,,,,LA MOTHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.126425,46.292161,0.93,street,La Mothe 87360 Tersannes,87195_fviyy3,G,LA MOTHE,
409543865,00011,40954386500011,O,1980-01-01,NN,,,2008-01-04T21:28:39,true,3,,,,,LA MOTHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,1.126425,46.292161,0.93,street,La Mothe 87360 Tersannes,87195_fviyy3,G,LA MOTHE,
409543873,00015,40954387300015,O,1983-12-31,NN,,,,true,4,,,,,CHEZ LARLOT,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.152899,46.303386,0.93,street,Chez Larlot 87360 Tersannes,87195_b016,G,CHEZ LARLOT,
409543881,00018,40954388100018,O,1986-12-31,NN,,,2008-04-01T08:38:20,true,4,,,,,LE BOURG,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409543899,00010,40954389900010,O,1984-12-31,NN,,,2008-01-04T21:28:39,true,3,FERME DU CHATEAU,,,,FERME DU CHATEAU,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
410509210,00010,41050921000010,O,1997-01-01,01,2018,,2020-08-25T10:38:53,true,4,,,,,BASSE ROCHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.4442234,45.5473734,0.89,poi.track,Chemin de la Basse Roche Meuzac,https://osm.org/way/217287053,G,,
412855637,00010,41285563700010,O,1997-01-01,,,,,true,1,,,,,BASSE ROCHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2B,NAF1993,N,1.4442234,45.5473734,0.89,poi.track,Chemin de la Basse Roche Meuzac,https://osm.org/way/217287053,G,,
413801754,00016,41380175400016,O,,NN,,,,true,1,,,,,CHEZ LARLOT,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.152899,46.303386,0.93,street,Chez Larlot 87360 Tersannes,87195_b016,G,CHEZ LARLOT,
413801762,00019,41380176200019,O,1982-12-31,NN,,,2008-01-04T22:38:46,true,3,,,,,LA DODINERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.118336,46.291474,0.57,street,La Robinerie 87360 Tersannes,87195_gyugf3,G,LA ROBINERIE,
414728766,00018,41472876600018,O,1985-01-01,NN,,,2008-01-04T22:53:08,true,3,CHEZ M.MAINGRET,,,,LA JAILLEMOUCHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.129267,46.270646,0.93,street,La Jaillemouche 87360 Tersannes,87195_q0x8b4,G,LA JAILLEMOUCHE,
417732062,00019,41773206200019,O,1998-01-30,01,2018,,2020-08-25T10:43:05,true,4,,,,,CHEZ GRENARD,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.141313,46.30368,0.36,street,Chez Rocher 87360 Tersannes,87195_b017,G,CHEZ ROCHER,
420315228,00064,42031522800064,O,2019-03-18,,,5610CQ,2021-07-15T10:13:24,true,2,,1,,,LA CHATRE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,KEBAB 87,56.10C,NAFRev2,N,1.14211,46.288993,0.93,housenumber,1 La Chatre 87360 Tersannes,87195_dfjzae_00001,G,1 LA CHATRE,
420973117,00013,42097311700013,O,1998-10-01,NN,,,,true,4,,,,,BASSE ROCHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,1.4442234,45.5473734,0.89,poi.track,Chemin de la Basse Roche Meuzac,https://osm.org/way/217287053,G,,
422393991,00019,42239399100019,O,1999-03-23,,,,,true,1,,,,,CHINQUIOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.5A,NAF1993,N,1.121102,46.3305067,0.88,poi.track,Chemin de Chinquioux à Verneuil Moustiers Verneuil-Moustiers,https://osm.org/way/118039327,G,,
422483800,00013,42248380000013,O,1992-01-01,NN,,,2006-10-30T23:54:11,true,3,,,,,CHEZ LARLOT,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,01.2C,NAFRev1,N,1.152899,46.303386,0.93,street,Chez Larlot 87360 Tersannes,87195_b016,G,CHEZ LARLOT,
428604003,00015,42860400300015,O,1999-12-01,NN,,,2009-12-16T04:58:02,true,4,BOISSEAU ERIC,,,,LE BOURG,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429318116,00010,42931811600010,O,2000-01-01,,,,,true,1,,,,,LES GORGES,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2C,NAF1993,N,2.9886432,46.3037453,0.89,poi.stream,Les Gorges (Ruisseau) Blomard,https://osm.org/way/439471591,G,,
429384522,00018,42938452200018,O,2000-02-01,NN,,,,true,3,,,,,LA DODINERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.118336,46.291474,0.57,street,La Robinerie 87360 Tersannes,87195_gyugf3,G,LA ROBINERIE,
430341743,00010,43034174300010,O,2000-04-01,NN,,,2018-09-29T12:11:52,true,3,,,,,LE POUYAUD,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.109523,46.285986,0.93,street,Le Pouyaud 87360 Tersannes,87195_5k5frz,G,LE POUYAUD,
430383505,00012,43038350500012,O,2000-04-01,NN,,,2008-01-05T01:52:20,true,3,,,,,LE PAYARD,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797123,45.3757657,0.7,poi.school,École primaire Bayard Le Péage-de-Roussillon,https://osm.org/node/2241370343,G,,
432593325,00017,43259332500017,O,2000-08-01,NN,,,2017-07-09T04:34:22,true,3,,,,,L'AGE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.12455,46.308391,0.93,street,L'Age 87360 Tersannes,87195_60ytuu,G,L AGE,
433511144,00019,43351114400019,O,2001-01-01,NN,,,,true,1,,,,,LE GRAND POIRIER,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.100279,46.31185,0.93,street,Le Grand Poirier 87360 Tersannes,87195_wdpb2q,G,LE GRAND POIRIER,
434319687,00019,43431968700019,O,2001-01-01,NN,,,2010-04-18T08:57:27,true,4,,,,,LE MAS CORNU,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.45Z,NAFRev2,N,1.111516,46.279938,0.93,street,Le Mas Cornu 87360 Tersannes,87195_b074,G,LE MAS CORNU,
448621490,00011,44862149000011,O,2003-05-26,NN,,,2014-07-08T02:35:35,false,7,,,,,LE BOURG,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479369795,00014,47936979500014,O,2004-10-15,,,,2008-01-05T04:01:45,true,3,,,,,CHEZ LARLOT,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.152899,46.303386,0.93,street,Chez Larlot 87360 Tersannes,87195_b016,G,CHEZ LARLOT,
479503179,00018,47950317900018,O,2004-11-12,,,,2008-01-05T04:04:16,true,3,,,,,LA JAILLEMOUCHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.129267,46.270646,0.93,street,La Jaillemouche 87360 Tersannes,87195_q0x8b4,G,LA JAILLEMOUCHE,
479571937,00016,47957193700016,O,2005-01-01,,,,2008-11-04T21:32:11,true,3,,,,,LA BERNARDERIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,01.11Z,NAFRev2,N,1.3023029,46.432823,0.89,poi.castle,Château de la Bernarderie Chaillac,https://osm.org/way/337438942,G,,
483820049,00011,48382004900011,O,2005-04-29,,,,2008-01-05T01:18:18,true,3,,,,,LA PLAIN,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.096911,46.303048,0.93,street,La Plain 87360 Tersannes,87195_qlicw1,G,LA PLAIN,
490648565,00011,49064856500011,O,2006-05-01,,,,2008-01-05T03:38:04,true,2,,,,LD,LE GRAND POIRIER,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.100279,46.31185,0.93,street,Le Grand Poirier 87360 Tersannes,87195_wdpb2q,G,LE GRAND POIRIER,
500560875,00014,50056087500014,O,2007-11-01,,,,2011-01-25T06:02:31,true,3,,,,,LA MOTHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.126425,46.292161,0.93,street,La Mothe 87360 Tersannes,87195_fviyy3,G,LA MOTHE,
501693188,00010,50169318800010,O,2007-10-13,,,,2008-01-05T02:19:04,true,2,MAIRIE,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,1.12256,46.305827,0.51,street,Lomaillerie 87360 Tersannes,87195_hn31ue,D,LOMAILLERIE,
503426850,00015,50342685000015,O,2008-01-01,,,,2008-04-01T08:38:20,true,1,,,,,L'AGE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.12455,46.308391,0.93,street,L'Age 87360 Tersannes,87195_60ytuu,G,L AGE,
503913493,00014,50391349300014,O,2008-04-15,,,,2021-07-17T03:41:44,true,2,,,,,LE MAS CORNU,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,1.111516,46.279938,0.93,street,Le Mas Cornu 87360 Tersannes,87195_b074,G,LE MAS CORNU,
504134933,00028,50413493300028,O,2016-03-15,,,,2016-03-23T07:36:55,false,1,,,,LD,BEL AIR,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,35.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
504898875,00019,50489887500019,O,2007-01-01,,,,2008-06-25T04:03:54,true,1,LE BOURG,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.10729,46.301437,0.3,street,Le Fouilloux 87360 Tersannes,87195_bo4pri,D,LE FOUILLOUX,
521451260,00124,52145126000124,O,2010-07-01,,,,2011-08-12T13:49:00,false,2,,,,,CHINQUIOU,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,1.121102,46.3305067,0.79,poi.track,Chemin de Chinquioux à Verneuil Moustiers Verneuil-Moustiers,https://osm.org/way/118039327,G,,
525325882,00013,52532588200013,O,2010-10-01,,,,2014-07-10T01:51:44,true,1,,,,,LE BOURG,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
527809339,00544,52780933900544,O,2010-11-10,,,,2010-11-19T09:15:19,false,1,,,,,CHINQUIOU,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,EURO-TRADES 2 CHINQUIOU 87360 TERSANNES,35.11Z,NAFRev2,N,1.121102,46.3305067,0.79,poi.track,Chemin de Chinquioux à Verneuil Moustiers Verneuil-Moustiers,https://osm.org/way/118039327,G,,
529776635,00011,52977663500011,O,2011-01-01,NN,,,2018-09-29T12:51:16,true,1,,,,,LA MOTHE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.126425,46.292161,0.93,street,La Mothe 87360 Tersannes,87195_fviyy3,G,LA MOTHE,
535265565,00015,53526556500015,O,2011-11-01,,,,2015-10-06T09:00:09,true,2,,,,,LES GRANDES DERNERIES,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.45Z,NAFRev2,N,1.149331,46.296907,0.34,street,La Grande Roche 87360 Tersannes,87195_b038,G,LA GRANDE ROCHE,
750858250,00012,75085825000012,O,2012-04-10,,,,2013-09-20T04:24:30,true,2,,,,,LE BOURG,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,45.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751690033,00715,75169003300715,O,2012-06-03,,,,2012-06-25T19:37:07,false,1,PARCELLES A17/A18,,,LD,CHINQUIOU,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2012-06-03,A,EURO-TRADES 6 CHINQUIOU (T2),,,,35.11Z,NAFRev2,N,1.121102,46.3305067,0.79,poi.track,Chemin de Chinquioux à Verneuil Moustiers Verneuil-Moustiers,https://osm.org/way/118039327,G,,
751690033,00764,75169003300764,O,2012-06-03,,,,2012-06-26T10:52:23,false,1,PARCELLE A12,,,LD,CHINQUIOU,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2012-06-03,A,EURO-TRADES 6 CHINQUIOU (T1),,,,35.11Z,NAFRev2,N,1.121102,46.3305067,0.79,poi.track,Chemin de Chinquioux à Verneuil Moustiers Verneuil-Moustiers,https://osm.org/way/118039327,G,,
752343558,00827,75234355800827,O,2013-03-01,,,,2014-09-16T09:48:23,false,2,,,,LD,CHINQUIOUX,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,1.121102,46.3305067,0.88,poi.track,Chemin de Chinquioux à Verneuil Moustiers Verneuil-Moustiers,https://osm.org/way/118039327,G,,
759410996,00012,75941099600012,O,,NN,,,,true,1,,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
760416370,00012,76041637000012,O,,NN,,,,true,1,,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
775676182,01996,77567618201996,O,2016-06-13,,,,2021-03-02T08:57:37,false,3,,7,,RUE,DE LA FONTAINE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,1.122654,46.297191,0.93,housenumber,7 Rue de la Fontaine 87360 Tersannes,87195_0050_00007,G,7 RUE DE LA FONTAINE,
778103564,00010,77810356400010,O,,NN,,,,true,1,,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
778103580,00016,77810358000016,O,,NN,,,2006-11-25T22:09:55,true,1,,,,,,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
790883995,00660,79088399500660,O,2019-11-07,,,,2019-12-05T08:42:16,false,1,,,,,LA CHATRE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,35.11Z,NAFRev2,N,1.14211,46.288993,0.93,street,La Chatre 87360 Tersannes,87195_dfjzae,G,LA CHATRE,
794849364,00011,79484936400011,O,2007-03-29,,,,2013-08-20T11:02:22,true,1,,,,,MAIRIE,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2007-03-29,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797401635,00504,79740163500504,O,2015-06-26,,,,2015-06-30T19:32:32,false,1,,,,,LD RICOUT BAT A,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,35.11Z,NAFRev2,N,1.151842,46.274342,0.39,street,Ricoux 87360 Tersannes,87195_4q3ff4,G,RICOUX,
797401635,00561,79740163500561,O,2015-06-25,,,,2015-12-15T15:16:18,false,1,BAT B - CHARRET PASCAL,,,LD,RICOUT,87360,TERSANNES,,,87195,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,35.11Z,NAFRev2,N,1.151842,46.274342,0.64,street,Ricoux 87360 Tersannes,87195_4q3ff4,G,RICOUX,