siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218717007,00015,21871700700015,O,1983-03-01,03,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.526658,45.675412,0.33,street,Moulin de la Grenouillere 87130 Saint-Méard,87170_B200,D,MOULIN DE LA GRENOUILLERE,
218717007,00031,21871700700031,O,1983-12-21,01,2020,,2022-08-29T09:09:21,false,3,,,,,LE BOURG,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218717007,00049,21871700700049,O,1994-12-24,NN,,,2019-11-14T14:01:03,false,3,HOTEL DE VILLE,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.526658,45.675412,0.33,street,Moulin de la Grenouillere 87130 Saint-Méard,87170_B200,D,MOULIN DE LA GRENOUILLERE,
218717007,00056,21871700700056,O,1994-12-24,NN,,,2019-11-14T14:01:03,false,4,HOTEL DE VILLE,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.526658,45.675412,0.33,street,Moulin de la Grenouillere 87130 Saint-Méard,87170_B200,D,MOULIN DE LA GRENOUILLERE,
218717007,00064,21871700700064,O,1999-12-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION BATIMENT COMMUNAL,,,,68.20B,NAFRev2,N,1.533848,45.677533,0.37,street,La Chaucherie 87130 Saint-Méard,87170_4gy5fl,D,LA CHAUCHERIE,
218717007,00072,21871700700072,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2009-05-06,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258717008,00019,25871700800019,O,1987-08-05,01,2020,,2022-08-29T09:10:13,true,4,,,,,MAIRIE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268717006,00012,26871700600012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.526658,45.675412,0.33,street,Moulin de la Grenouillere 87130 Saint-Méard,87170_B200,D,MOULIN DE LA GRENOUILLERE,
278717004,00016,27871700400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300418787,00010,30041878700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ECHIZADOUR,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,1.553313,45.657397,0.94,street,Echizadour 87130 Saint-Méard,87170_gcyryg,G,ECHIZADOUR,
312144538,00013,31214453800013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA CHABASSIERE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,1.568679,45.670654,0.94,street,La Chabassiere 87130 Saint-Méard,87170_0ny268,G,LA CHABASSIERE,
313025199,00016,31302519900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ECHIZADOUR,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,1.553313,45.657397,0.94,street,Echizadour 87130 Saint-Méard,87170_gcyryg,G,ECHIZADOUR,
313645228,00013,31364522800013,O,1965-01-01,NN,,4520AA,2020-01-09T10:01:06,false,4,,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
313645228,00021,31364522800021,O,1986-07-01,NN,,,2020-06-24T10:08:43,true,4,,,,,LE BOURG,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315312751,00011,31531275100011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,VIERS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.516397,45.645736,0.94,street,Viers 87130 Saint-Méard,87170_oieam6,G,VIERS,
316064922,00016,31606492200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE ROC,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,1.564311,45.668177,0.93,street,Le Roc 87130 Saint-Méard,87170_k9rra8,G,LE ROC,
317668838,00020,31766883800020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LIGONAT,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,1.549293,45.679205,0.94,street,Ligonat 87130 Saint-Méard,87170_z6nf0o,G,LIGONAT,
318960317,00010,31896031700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BARRES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.10,NAP,N,1.570848,45.660222,0.94,street,Les Barres 87130 Saint-Méard,87170_mhs958,G,LES BARRES,
319435368,00018,31943536800018,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURDELAS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.50189,45.665218,0.94,street,Bourdelas 87130 Saint-Méard,87170_p718ki,G,BOURDELAS,
320372683,00013,32037268300013,O,1900-01-01,NN,,,2022-03-28T09:30:27,false,4,,,,,LES PUYS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,N,2.917124,45.8225715,0.79,poi.alpine_hut,Le Refuge des Puys Saint-Ours,https://osm.org/way/151065456,G,,
320372683,00021,32037268300021,O,2022-04-01,,,8121ZZ,2022-04-02T13:06:27,true,1,,1,,,LES PUECHS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.21Z,NAFRev2,N,1.541857,45.685668,0.94,housenumber,1 Les Puechs 87130 Saint-Méard,87170_8ji3hm_00001,G,1 LES PUECHS,
324069327,00017,32406932700017,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHAUCHERIE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.3Z,NAF1993,N,1.533848,45.677533,0.94,street,La Chaucherie 87130 Saint-Méard,87170_4gy5fl,G,LA CHAUCHERIE,
324674605,00013,32467460500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES QUATRE ROUTES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
326026051,00028,32602605100028,O,2004-02-02,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326082286,00013,32608228600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330780024,00023,33078002400023,O,2016-11-01,01,2020,,2022-08-29T09:21:40,true,3,,5,,RUE,DE LA FORGE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,47.81Z,NAFRev2,O,1.548932,45.664551,0.94,housenumber,5 Rue de la Forge 87130 Saint-Méard,87170_0300_00005,G,5 RUE DE LA FORGE,
337552400,00026,33755240000026,O,2007-06-20,,,,2019-11-14T14:01:03,true,3,,,,,ECHIZADOUR,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,1.553313,45.657397,0.94,street,Echizadour 87130 Saint-Méard,87170_gcyryg,G,ECHIZADOUR,
341702801,00018,34170280100018,O,1987-07-01,01,2020,,2022-08-29T09:27:07,true,3,HABEILLON JEAN-PIERRE,,,,LA VALADE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.526641,45.672982,0.94,street,La Valade 87130 Saint-Méard,87170_bgy0hz,G,LA VALADE,
344893045,00023,34489304500023,O,1989-03-14,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PUY MARTAGEIX,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.534972,45.649912,0.88,street,Le Puy de Martageix 87130 Saint-Méard,87170_B111,G,LE PUY DE MARTAGEIX,
349046326,00022,34904632600022,O,2012-04-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHAUCHERIE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,43.12A,NAFRev2,N,1.533848,45.677533,0.94,street,La Chaucherie 87130 Saint-Méard,87170_4gy5fl,G,LA CHAUCHERIE,
349068528,00018,34906852800018,O,1988-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,ECHIZADOUR,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.553313,45.657397,0.94,street,Echizadour 87130 Saint-Méard,87170_gcyryg,G,ECHIZADOUR,
349919050,00014,34991905000014,O,1989-02-03,NN,,,2019-11-14T14:01:03,true,3,LA CROIX DU THAY,,,RTE,DE GIGONDAS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0015924,44.1720042,0.73,poi,Route de Sablet (Pont) Gigondas,https://osm.org/way/370826740,G,,
352025365,00011,35202536500011,O,1989-05-01,NN,,,2019-11-14T14:01:03,false,4,,,,,TOULON,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,85.1C,NAF1993,N,1.544367,45.650452,0.94,street,Toulon 87130 Saint-Méard,87170_vtf26m,G,TOULON,
381623750,00043,38162375000043,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE PUY DE MARTAGEIX,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.3B,NAFRev1,O,1.534972,45.649912,0.94,street,Le Puy de Martageix 87130 Saint-Méard,87170_B111,G,LE PUY DE MARTAGEIX,
384166120,00012,38416612000012,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA GRENOUILLERE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,15.7A,NAFRev1,O,1.52611,45.67608,0.93,street,La Grenouillere 87130 Saint-Méard,87170_r41wa3,G,LA GRENOUILLERE,
385194584,00012,38519458400012,O,1992-04-01,NN,,,2022-02-05T04:07:53,true,4,,,,,ECHIZADOUR,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.42Z,NAFRev2,N,1.553313,45.657397,0.94,street,Echizadour 87130 Saint-Méard,87170_gcyryg,G,ECHIZADOUR,
387735673,00015,38773567300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,TOULON,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,93.0D,NAF1993,N,1.544367,45.650452,0.94,street,Toulon 87130 Saint-Méard,87170_vtf26m,G,TOULON,
390288538,00015,39028853800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VALADE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,1.526641,45.672982,0.94,street,La Valade 87130 Saint-Méard,87170_bgy0hz,G,LA VALADE,
390700441,00012,39070044100012,O,1976-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VIERS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.45Z,NAFRev2,N,1.516397,45.645736,0.94,street,Viers 87130 Saint-Méard,87170_oieam6,G,VIERS,
391463262,00017,39146326200017,O,1975-01-25,NN,,,2019-11-14T14:01:03,true,4,,,,,LA VALADE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.42Z,NAFRev2,N,1.526641,45.672982,0.94,street,La Valade 87130 Saint-Méard,87170_bgy0hz,G,LA VALADE,
391645256,00010,39164525600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ECHIZADOUR,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,1.553313,45.657397,0.94,street,Echizadour 87130 Saint-Méard,87170_gcyryg,G,ECHIZADOUR,
392150975,00010,39215097500010,O,1993-07-10,NN,,,2019-11-14T14:01:03,false,4,,,,,JUMEAU LE PETIT,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,1.57086,45.677741,0.94,street,Jumeau le Petit 87130 Saint-Méard,87170_B062,G,JUMEAU LE PETIT,
392870572,00014,39287057200014,O,1993-11-02,NN,,,2019-11-14T14:01:03,true,3,,,,,JUMEAU LE PETIT,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.57086,45.677741,0.94,street,Jumeau le Petit 87130 Saint-Méard,87170_B062,G,JUMEAU LE PETIT,
392965653,00018,39296565300018,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAUCHERIE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533848,45.677533,0.93,street,La Chaucherie 87130 Saint-Méard,87170_4gy5fl,G,LA CHAUCHERIE,
394203921,00017,39420392100017,O,1993-01-01,NN,,1610AQ,2021-07-08T08:54:35,true,7,,,,,FOULENOUR,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,1.55066,45.646697,0.94,street,Foulenour 87130 Saint-Méard,87170_hdhuc6,G,FOULENOUR,
394452676,00015,39445267600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MARTAGEIX,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.529069,45.657119,0.94,street,Martageix 87130 Saint-Méard,87170_3h9272,G,MARTAGEIX,
395401888,00023,39540188800023,O,2000-10-16,NN,,,2019-11-14T14:01:03,true,6,,,,,TOULON,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,1.544367,45.650452,0.94,street,Toulon 87130 Saint-Méard,87170_vtf26m,G,TOULON,
398756312,00060,39875631200060,O,2023-01-01,,,,2023-01-07T06:09:03,true,1,,1,,,MOULIN DU BOIS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ANDRE KLOBOUKOFF NEGOCE AUTOMOBILE,45.11Z,NAFRev2,N,1.540842,45.677952,0.93,housenumber,1 Moulin du Bois 87130 Saint-Méard,87170_b079_00001,G,1 MOULIN DU BOIS,
399999358,00019,39999935800019,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,GRANGE NEUVE DE BOURDELAS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.507486,45.661734,0.93,street,Grange Neuve de Bourdelas 87130 Saint-Méard,87170_bj8gad,G,GRANGE NEUVE DE BOURDELAS,
400392809,00028,40039280900028,O,1995-03-06,NN,,,2019-11-14T14:01:03,false,7,,,,,LES PUYS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,46.61Z,NAFRev2,N,2.917124,45.8225715,0.79,poi.alpine_hut,Le Refuge des Puys Saint-Ours,https://osm.org/way/151065456,G,,
400392809,00044,40039280900044,O,2008-04-30,02,2020,,2022-08-29T09:21:25,true,1,LES PUECHS ROUTE DE LINARDS,,,RTE,LA CHAUSSERIE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,46.61Z,NAFRev2,O,1.533848,45.677533,0.55,street,La Chaucherie 87130 Saint-Méard,87170_4gy5fl,G,LA CHAUCHERIE,
400398673,00014,40039867300014,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,JUMEAU LE GRAND,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.577789,45.669178,0.94,street,Jumeau le Grand 87130 Saint-Méard,87170_B061,G,JUMEAU LE GRAND,
401031414,00014,40103141400014,O,1995-05-01,01,2020,,2022-08-29T09:21:55,true,3,,,,,JUMEAU LE GRAND,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.577789,45.669178,0.94,street,Jumeau le Grand 87130 Saint-Méard,87170_B061,G,JUMEAU LE GRAND,
402272231,00018,40227223100018,O,1956-01-26,NN,,,2019-11-14T14:01:03,true,3,,,,,ECOLE PUBLIQUE DE ST MEARD,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.6585426,48.2732543,0.78,poi.school,École Publique de Saint-Médard sur Ille Saint-Médard-sur-Ille,https://osm.org/way/46816618,G,,
402721070,00017,40272107000017,O,1979-11-20,NN,,,2021-02-23T11:26:54,true,3,,,,LD,LE MASMOUSSET,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.514037,45.654313,0.94,street,Le Masmousset 87130 Saint-Méard,87170_4bm09v,G,LE MASMOUSSET,
402745087,00013,40274508700013,O,1900-01-01,,,,2019-11-14T14:01:03,true,4,,,,LD,TOULON,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.544367,45.650452,0.94,street,Toulon 87130 Saint-Méard,87170_vtf26m,G,TOULON,
402840284,00010,40284028400010,O,1987-07-01,NN,,,2020-12-05T03:53:49,true,4,,,,,LES BARRES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.570848,45.660222,0.94,street,Les Barres 87130 Saint-Méard,87170_mhs958,G,LES BARRES,
402840433,00013,40284043300013,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE MASMOUSSET,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,1.514037,45.654313,0.94,street,Le Masmousset 87130 Saint-Méard,87170_4bm09v,G,LE MASMOUSSET,
403356645,00016,40335664500016,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHAUCHERIE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.533848,45.677533,0.94,street,La Chaucherie 87130 Saint-Méard,87170_4gy5fl,G,LA CHAUCHERIE,
403540032,00014,40354003200014,O,1965-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BOURDELAS,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,1.50189,45.665218,0.94,street,Bourdelas 87130 Saint-Méard,87170_p718ki,G,BOURDELAS,
407897602,00022,40789760200022,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES VEYSSIERES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,1.524479,45.654032,0.94,street,Les Veyssieres 87130 Saint-Méard,87170_zwq6z0,G,LES VEYSSIERES,
407897602,00030,40789760200030,O,2000-07-10,NN,,,2019-11-14T14:01:03,true,5,,,,,LES VEYSSIERES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,1.524479,45.654032,0.94,street,Les Veyssieres 87130 Saint-Méard,87170_zwq6z0,G,LES VEYSSIERES,
409542271,00013,40954227100013,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,5,,,,,BARRES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.570848,45.660222,0.93,street,Les Barres 87130 Saint-Méard,87170_mhs958,G,LES BARRES,
409542289,00015,40954228900015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,NOVA,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.509801,45.637085,0.93,street,Nova 87130 Saint-Méard,87170_b9w06l,G,NOVA,
409542297,00018,40954229700018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,ECHIZADOUR,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.553313,45.657397,0.94,street,Echizadour 87130 Saint-Méard,87170_gcyryg,G,ECHIZADOUR,
409542305,00019,40954230500019,O,1984-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LES VEYSSIERES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.524479,45.654032,0.94,street,Les Veyssieres 87130 Saint-Méard,87170_zwq6z0,G,LES VEYSSIERES,
409542313,00013,40954231300013,O,1995-02-18,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VALADE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.526641,45.672982,0.94,street,La Valade 87130 Saint-Méard,87170_bgy0hz,G,LA VALADE,
409542321,00016,40954232100016,O,1989-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LA CHABASSIERE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,1.568679,45.670654,0.94,street,La Chabassiere 87130 Saint-Méard,87170_0ny268,G,LA CHABASSIERE,
409542339,00018,40954233900018,O,1985-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LES QUATRES ROUTES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.6484337,44.996228,0.83,poi,Avenue de la Résistance (Pont) Les Quatre-Routes-du-Lot,https://osm.org/way/302196341,G,,
409542347,00011,40954234700011,O,1991-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LES BARRES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.570848,45.660222,0.94,street,Les Barres 87130 Saint-Méard,87170_mhs958,G,LES BARRES,
409542354,00017,40954235400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FLEURAT,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,1.537394,45.675139,0.93,street,Fleurat 87130 Saint-Méard,87170_hfw1tm,G,FLEURAT,
409542362,00010,40954236200010,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MARTAGEIX,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,1.529069,45.657119,0.94,street,Martageix 87130 Saint-Méard,87170_3h9272,G,MARTAGEIX,
409542370,00013,40954237000013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHABASSIERE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,1.568679,45.670654,0.94,street,La Chabassiere 87130 Saint-Méard,87170_0ny268,G,LA CHABASSIERE,
409542388,00015,40954238800015,O,1995-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,JUMEAU LE GRAND,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,1.577789,45.669178,0.94,street,Jumeau le Grand 87130 Saint-Méard,87170_B061,G,JUMEAU LE GRAND,
410174502,00014,41017450200014,O,1996-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,TOULON,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.544367,45.650452,0.94,street,Toulon 87130 Saint-Méard,87170_vtf26m,G,TOULON,
410228514,00015,41022851400015,O,1996-12-20,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BRIANCES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.519944,45.657692,0.94,street,Les Briances 87130 Saint-Méard,87170_m4tvc1,G,LES BRIANCES,
413800772,00019,41380077200019,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MARTAGEIX,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.529069,45.657119,0.94,street,Martageix 87130 Saint-Méard,87170_3h9272,G,MARTAGEIX,
413800780,00012,41380078000012,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,JUMEAU LE GRAND,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.577789,45.669178,0.94,street,Jumeau le Grand 87130 Saint-Méard,87170_B061,G,JUMEAU LE GRAND,
413800798,00014,41380079800014,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,TOULON,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.544367,45.650452,0.94,street,Toulon 87130 Saint-Méard,87170_vtf26m,G,TOULON,
417583390,00022,41758339000022,O,2005-11-04,,,1610AQ,2019-11-14T14:01:03,true,3,,,,,LE MOULIN DE LIGONAT,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,1.549293,45.679205,0.44,street,Ligonat 87130 Saint-Méard,87170_z6nf0o,G,LIGONAT,
419942909,00013,41994290900013,O,1997-03-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
421812488,00011,42181248800011,O,1998-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VALADE,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2C,NAFRev1,N,1.526641,45.672982,0.94,street,La Valade 87130 Saint-Méard,87170_bgy0hz,G,LA VALADE,
425333002,00011,42533300200011,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425333010,00014,42533301000014,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425333028,00016,42533302800016,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430015727,00018,43001572700018,O,2000-03-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LES QUATRE ROUTES,87130,SAINT-MEARD,,,87170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,