siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703780,00018,21170378000018,O,1983-03-01,03,2020,,2022-08-29T09:06:08,true,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703780,00026,21170378000026,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,5,LE BOURG,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ST PALAIS DE NEGRIGNAC,,,,85.20Z,NAFRev2,N,-0.226958,45.267834,0.71,locality,Les Barailles du Bourg 17210 Saint-Palais-de-Négrignac,17378_B005,D,LES BARAILLES DU BOURG,
261704100,00013,26170410000013,O,1984-03-20,NN,,,2021-10-26T16:17:27,true,4,MAIRIE,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.220079,45.267584,0.91,street,Route de la Mairie 17210 Saint-Palais-de-Négrignac,17378_0026,D,ROUTE DE LA MAIRIE,
291712842,00017,29171284200017,O,1999-11-03,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.220079,45.267584,0.91,street,Route de la Mairie 17210 Saint-Palais-de-Négrignac,17378_0026,D,ROUTE DE LA MAIRIE,
301059374,00019,30105937400019,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES HERAUDS,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,-0.240588,45.266783,0.93,street,Route les Herauds 17210 Saint-Palais-de-Négrignac,17378_0004,G,ROUTE LES HERAUDS,
301333316,00026,30133331600026,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,BARBOTIN,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,-0.19365,45.266841,0.93,street,Barbotin 17210 Saint-Palais-de-Négrignac,17378_ufgdiu,G,BARBOTIN,
303451595,00019,30345159500019,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
303562425,00015,30356242500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GAILLARD,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-0.186367,45.279085,0.93,street,Chez Gaillard 17210 Saint-Palais-de-Négrignac,17378_B057,G,CHEZ GAILLARD,
304060031,00016,30406003100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306218405,00018,30621840500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
308776707,00017,30877670700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,POREILLAC,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
309474179,00012,30947417900012,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ PELET,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.21Z,NAFRev2,N,-0.195737,45.267545,0.93,locality,Chez Pelet 17210 Saint-Palais-de-Négrignac,17378_B062,G,CHEZ PELET,
310273495,00013,31027349500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
310545884,00028,31054588400028,O,1988-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ BRAUD,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,01.1A,NAFRev1,N,-0.169833,45.27835,0.76,locality,Chez Brault 17210 Saint-Palais-de-Négrignac,17378_B054,G,CHEZ BRAULT,
315608554,00020,31560855400020,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ RIGOU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,N,-0.228664,45.277525,0.93,locality,Chez Rigou 17210 Saint-Palais-de-Négrignac,17378_B064,G,CHEZ RIGOU,
317943306,00017,31794330600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.60,NAP,N,,,0,,,,,,
320091119,00141,32009111900141,O,1980-09-26,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,14.2C,NAF1993,N,-0.226958,45.267834,0.71,locality,Les Barailles du Bourg 17210 Saint-Palais-de-Négrignac,17378_B005,G,LES BARAILLES DU BOURG,
321830663,00027,32183066300027,O,2011-11-08,,,,2019-11-14T14:00:21,false,2,,,,,CHEZ GUITTON,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,-0.210407,45.290743,0.94,street,Chez Guitton 17210 Saint-Palais-de-Négrignac,17378_B058,G,CHEZ GUITTON,
321968752,00014,32196875200014,O,1981-06-05,NN,,,2022-04-01T12:29:56,true,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
323682641,00010,32368264100010,O,1973-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHATENDEAU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,68.20B,NAFRev2,N,-0.195432,45.275207,0.93,street,Chatendeau 17210 Saint-Palais-de-Négrignac,17378_dedmcu,G,CHATENDEAU,
324993971,00013,32499397100013,O,1982-04-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,CHATENDEAU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,O,-0.195432,45.275207,0.93,street,Chatendeau 17210 Saint-Palais-de-Négrignac,17378_dedmcu,G,CHATENDEAU,
324993971,00021,32499397100021,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,CHATENDEAU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.195432,45.275207,0.93,street,Chatendeau 17210 Saint-Palais-de-Négrignac,17378_dedmcu,G,CHATENDEAU,
325024602,00014,32502460200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
325705523,00018,32570552300018,O,1982-10-21,NN,,,2019-11-14T14:00:21,true,3,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326121076,00011,32612107600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ FORTON,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,-0.174345,45.276423,0.93,locality,Chez Forton 17210 Saint-Palais-de-Négrignac,17378_B056,G,CHEZ FORTON,
326648789,00013,32664878900013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326653912,00039,32665391200039,O,1995-08-01,01,2020,4399CZ,2022-08-29T09:19:25,true,6,,,,LD,CHEZ GAILLARD,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.99C,NAFRev2,O,-0.186367,45.279085,0.93,street,Chez Gaillard 17210 Saint-Palais-de-Négrignac,17378_B057,G,CHEZ GAILLARD,
326832235,00013,32683223500013,O,1983-02-01,02,2020,,2022-08-29T09:19:30,true,4,AU HANGAR DE LA CUMA,,,,CHEZ GUITTON,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.210407,45.290743,0.94,street,Chez Guitton 17210 Saint-Palais-de-Négrignac,17378_B058,G,CHEZ GUITTON,
331419556,00021,33141955600021,O,2018-10-31,,,,2021-02-23T10:51:31,true,1,,,,,CHEZ GUITTON,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.20B,NAFRev2,N,-0.210407,45.290743,0.94,street,Chez Guitton 17210 Saint-Palais-de-Négrignac,17378_B058,G,CHEZ GUITTON,
334140647,00010,33414064700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,78.02,NAP,N,,,0,,,,,,
339279572,00012,33927957200012,O,1986-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339279572,00020,33927957200020,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LES HERAUDS,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.240588,45.266783,0.93,street,Route les Herauds 17210 Saint-Palais-de-Négrignac,17378_0004,G,ROUTE LES HERAUDS,
339662678,00053,33966267800053,O,2008-05-01,,,4120BB,2019-11-14T14:00:21,false,4,,,,,LE CARREFOUR,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,43.39Z,NAFRev2,N,-0.196352,45.268078,0.31,street,Route des Carrières 17210 Saint-Palais-de-Négrignac,17378_0037,G,ROUTE DES CARRIERES,
341545036,00046,34154503600046,O,2014-01-01,,,,2020-05-05T03:35:37,false,2,,,,,CHEZ SUREAU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2020-02-20,F,HARAS DU SUREAU,,,,01.43Z,NAFRev2,N,-0.193823,45.262003,0.93,street,Chez Sureau 17210 Saint-Palais-de-Négrignac,17378_B066,G,CHEZ SUREAU,
341989010,00010,34198901000010,O,1987-07-06,,,4321AB,2019-11-14T14:00:21,true,5,,,,LD,LA GREVE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.21A,NAFRev2,N,-0.230236,45.271426,0.51,street,Impasse de la Grange 17210 Saint-Palais-de-Négrignac,17378_0024,G,IMPASSE DE LA GRANGE,
345230338,00021,34523033800021,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,BP 10,17378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
349657809,00043,34965780900043,O,1993-03-01,01,2020,4332AA,2022-08-29T09:31:28,true,4,,,,,CHEZ GUITTON,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.32A,NAFRev2,O,-0.210407,45.290743,0.94,street,Chez Guitton 17210 Saint-Palais-de-Négrignac,17378_B058,G,CHEZ GUITTON,
352465553,00019,35246555300019,O,1989-11-21,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE TELEGRAPHE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,01.4A,NAF1993,N,-0.200894,45.266017,0.41,street,Le Terrier Joseau 17210 Saint-Palais-de-Négrignac,17378_B198,G,LE TERRIER JOSEAU,
352803845,00036,35280384500036,O,1995-05-19,02,2020,,2022-08-29T09:03:18,true,4,,,,,CHEZ GUITTON,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,-0.210407,45.290743,0.94,street,Chez Guitton 17210 Saint-Palais-de-Négrignac,17378_B058,G,CHEZ GUITTON,
378150262,00012,37815026200012,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MOULIN DES AUBERTS,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,01.1A,NAF1993,N,-0.218909,45.28089,0.93,locality,Le Moulin des Auberts 17210 Saint-Palais-de-Négrignac,17378_B214,G,LE MOULIN DES AUBERTS,
380084939,00012,38008493900012,O,1990-09-18,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAINE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.220753,45.276253,0.7,street,Maine Mois Sang 17210 Saint-Palais-de-Négrignac,17378_B129,G,MAINE MOIS SANG,
381074095,00013,38107409500013,O,1991-01-01,02,2020,,2022-08-29T09:08:15,true,4,LE MAINE,,,LD,LE MAINE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,-0.220753,45.276253,0.7,street,Maine Mois Sang 17210 Saint-Palais-de-Négrignac,17378_B129,G,MAINE MOIS SANG,
381446608,00014,38144660800014,O,1991-02-15,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.1D,NAF1993,N,-0.226958,45.267834,0.71,locality,Les Barailles du Bourg 17210 Saint-Palais-de-Négrignac,17378_B005,G,LES BARAILLES DU BOURG,
381893882,00013,38189388200013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE COLOMBIER,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,-0.2124,45.252944,0.71,street,Impasse du Colombier 17210 Saint-Palais-de-Négrignac,17378_0015,G,IMPASSE DU COLOMBIER,
385332580,00013,38533258000013,O,1992-02-10,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHATENDEAU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.6C,NAF1993,N,-0.195432,45.275207,0.93,street,Chatendeau 17210 Saint-Palais-de-Négrignac,17378_dedmcu,G,CHATENDEAU,
391136959,00015,39113695900015,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MAINE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.220753,45.276253,0.7,street,Maine Mois Sang 17210 Saint-Palais-de-Négrignac,17378_B129,G,MAINE MOIS SANG,
391350576,00016,39135057600016,O,1993-03-27,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BOIS NOIR,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,01.21Z,NAFRev2,N,-0.238326,45.274331,0.93,locality,Bois Noir 17210 Saint-Palais-de-Négrignac,17378_B028,G,BOIS NOIR,
392270831,00010,39227083100010,O,1993-08-02,,,,2019-11-14T14:00:21,true,3,,,,LD,LE MAINE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.5A,NAFRev1,N,-0.220753,45.276253,0.7,street,Maine Mois Sang 17210 Saint-Palais-de-Négrignac,17378_B129,G,MAINE MOIS SANG,
394247852,00012,39424785200012,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BOIS NOIR,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,68.20B,NAFRev2,N,-0.238326,45.274331,0.93,locality,Bois Noir 17210 Saint-Palais-de-Négrignac,17378_B028,G,BOIS NOIR,
395155187,00010,39515518700010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CREUSSAC,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.233474,45.262318,0.93,street,Creussac 17210 Saint-Palais-de-Négrignac,17378_lu7jmn,G,CREUSSAC,
397897182,00010,39789718200010,O,1986-06-16,01,2020,,2022-08-29T09:19:16,true,4,CHEZ MR MARTINAUD,,,,CHATENDEAU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,-0.195432,45.275207,0.93,street,Chatendeau 17210 Saint-Palais-de-Négrignac,17378_dedmcu,G,CHATENDEAU,
398187104,00011,39818710400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CARREFOUR,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,85.1G,NAF1993,N,-0.196352,45.268078,0.31,street,Route des Carrières 17210 Saint-Palais-de-Négrignac,17378_0037,G,ROUTE DES CARRIERES,
399318328,00016,39931832800016,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MONTENDRET,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.177667,45.281906,0.92,locality,Montendret Est 17210 Saint-Palais-de-Négrignac,17378_B207,G,MONTENDRET EST,
399555358,00023,39955535800023,O,2014-11-10,,,5610CQ,2019-11-14T14:00:21,true,2,,,,,LA LANDE BLANCHE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2017-05-31,F,ASSIETTE D'ASIE,,,ASSIETTE D'ASIE,56.10C,NAFRev2,N,-0.24492,45.269669,0.93,locality,La Lande Blanche 17210 Saint-Palais-de-Négrignac,17378_B119,G,LA LANDE BLANCHE,
400141347,00015,40014134700015,O,1995-01-25,NN,,,2019-11-14T14:00:21,false,4,,,,,BEL AIR,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
400141347,00023,40014134700023,O,2015-04-15,,,,2021-02-23T11:24:00,true,1,,,,,TERRES DES HERAUDS,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,-0.250932,45.267201,0.94,street,Terres des Hérauds 17210 Saint-Palais-de-Négrignac,17378_B187,G,TERRES DES HERAUDS,
401904966,00017,40190496600017,O,1995-08-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BRIOLAIS,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-0.22089,45.282314,0.47,street,Impasse le Moulin des Auberts 17210 Saint-Palais-de-Négrignac,17378_0022,G,IMPASSE LE MOULIN DES AUBERTS,
404393472,00018,40439347200018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE CRU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.206644,45.261813,0.38,street,Impasse du Crut 17210 Saint-Palais-de-Négrignac,17378_0036,G,IMPASSE DU CRUT,
407711696,00010,40771169600010,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LLE COLOMBIER,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,01.1A,NAFRev1,N,-0.2124,45.252944,0.66,street,Impasse du Colombier 17210 Saint-Palais-de-Négrignac,17378_0015,G,IMPASSE DU COLOMBIER,
411320278,00012,41132027800012,O,1997-03-10,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GAILLARD,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,-0.186367,45.279085,0.93,street,Chez Gaillard 17210 Saint-Palais-de-Négrignac,17378_B057,G,CHEZ GAILLARD,
412584187,00014,41258418700014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412590531,00015,41259053100015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412592891,00011,41259289100011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ PELET,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.1A,NAFRev1,N,-0.195737,45.267545,0.93,locality,Chez Pelet 17210 Saint-Palais-de-Négrignac,17378_B062,G,CHEZ PELET,
412595860,00013,41259586000013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ PELET,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.195737,45.267545,0.93,locality,Chez Pelet 17210 Saint-Palais-de-Négrignac,17378_B062,G,CHEZ PELET,
412597809,00018,41259780900018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES HERAUDS,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,01.1A,NAF1993,N,-0.240588,45.266783,0.93,street,Route les Herauds 17210 Saint-Palais-de-Négrignac,17378_0004,G,ROUTE LES HERAUDS,
412598021,00019,41259802100019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413790783,00018,41379078300018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ ROUTIER,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.22873,45.264742,0.93,street,Chez Routier 17210 Saint-Palais-de-Négrignac,17378_B065,G,CHEZ ROUTIER,
413791088,00011,41379108800011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ FORTON,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-0.174345,45.276423,0.93,locality,Chez Forton 17210 Saint-Palais-de-Négrignac,17378_B056,G,CHEZ FORTON,
413791443,00018,41379144300018,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,BARBEFINE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.230962,45.276057,0.93,street,Barbefine 17210 Saint-Palais-de-Négrignac,17378_zoveka,G,BARBEFINE,
413793134,00011,41379313400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MOULIN DES AUBERTS,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,01.1A,NAF1993,N,-0.218909,45.28089,0.93,locality,Le Moulin des Auberts 17210 Saint-Palais-de-Négrignac,17378_B214,G,LE MOULIN DES AUBERTS,
413841404,00010,41384140400010,O,1997-09-03,NN,,,2019-11-14T14:00:21,true,4,LA GRAVE,,,,LA GRAVE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,O,-0.230236,45.271426,0.61,street,Impasse de la Grange 17210 Saint-Palais-de-Négrignac,17378_0024,G,IMPASSE DE LA GRANGE,
414570697,00014,41457069700014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA GRAVE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,74.1J,NAF1993,N,-0.230236,45.271426,0.61,street,Impasse de la Grange 17210 Saint-Palais-de-Négrignac,17378_0024,G,IMPASSE DE LA GRANGE,
415272392,00010,41527239200010,O,1996-09-28,NN,,,2019-11-14T14:00:21,true,3,,,,,BEAUREGARD,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.215928,45.251319,0.93,street,Beauregard 17210 Saint-Palais-de-Négrignac,17378_lt2hz5,G,BEAUREGARD,
417742715,00010,41774271500010,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES AUBERTS,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,-0.220875,45.281952,0.92,locality,Les Auberts Moulin 17210 Saint-Palais-de-Négrignac,17378_B002,G,LES AUBERTS MOULIN,
420744054,00040,42074405400040,O,2022-06-14,,,,2022-09-26T09:06:26,true,1,,,,,MONTENDRET,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,35.11Z,NAFRev2,N,-0.177667,45.281906,0.92,locality,Montendret Est 17210 Saint-Palais-de-Négrignac,17378_B207,G,MONTENDRET EST,
427909569,00019,42790956900019,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427909577,00012,42790957700012,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427910815,00013,42791081500013,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES ROUX,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.207814,45.280011,0.92,locality,Chez les Roux 17210 Saint-Palais-de-Négrignac,17378_B060,G,CHEZ LES ROUX,
430987073,00011,43098707300011,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430987743,00019,43098774300019,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CRUT,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.206644,45.261813,0.57,street,Impasse du Crut 17210 Saint-Palais-de-Négrignac,17378_0036,G,IMPASSE DU CRUT,
430987842,00019,43098784200019,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA ROCHE,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.194593,45.273198,0.92,street,Route de la Roche 17210 Saint-Palais-de-Négrignac,17378_0044,G,ROUTE DE LA ROCHE,
430988485,00016,43098848500016,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435032412,00023,43503241200023,O,2009-10-01,,,8219ZP,2019-11-14T14:00:21,true,2,RN 10,,,,LE CARREFOUR,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2019-09-30,F,CONSEIL GESTION ADMINISTRATIVE SECRETARI,,,,82.19Z,NAFRev2,N,-0.196352,45.268078,0.31,street,Route des Carrières 17210 Saint-Palais-de-Négrignac,17378_0037,G,ROUTE DES CARRIERES,
440463644,00011,44046364400011,O,2002-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ RIGOU,17210,SAINT-PALAIS-DE-NEGRIGNAC,,,17378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.228664,45.277525,0.93,locality,Chez Rigou 17210 Saint-Palais-de-Négrignac,17378_B064,G,CHEZ RIGOU,