siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073476,00018,20007347600018,O,2017-01-01,11,2018,,2020-08-25T10:15:17,true,1,,,,,MAIRIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,36.00Z,NAFRev2,O,-0.502006,48.927853,0.38,street,Les Maisons Rouges 14570 Clécy,14162_B123,G,LES MAISONS ROUGES,
211401625,00010,21140162500010,O,1983-03-01,11,2018,,2020-08-25T10:15:53,true,4,,,,,LE BOURG,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.47561,48.920383,0.41,locality,Le Tour d’Aune 14570 Clécy,14162_B179,G,LE TOUR D AUNE,
211401625,00028,21140162500028,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,4,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
211401625,00036,21140162500036,O,1983-12-21,01,2018,,2020-08-25T10:15:53,false,4,,,,,LE BOURG,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.47561,48.920383,0.41,locality,Le Tour d’Aune 14570 Clécy,14162_B179,G,LE TOUR D AUNE,
211401625,00051,21140162500051,O,1995-12-25,NN,,,2006-10-26T23:40:17,false,2,MAIRIE,,,,LE BOURG,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.47561,48.920383,0.41,locality,Le Tour d’Aune 14570 Clécy,14162_B179,G,LE TOUR D AUNE,
211401625,00069,21140162500069,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE DE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-0.47561,48.920383,0.41,locality,Le Tour d’Aune 14570 Clécy,14162_B179,G,LE TOUR D AUNE,
211401625,00101,21140162500101,O,2016-11-07,,,,2016-11-18T13:53:05,false,1,,,,RTE,DE CAEN,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2016-11-07,A,STATION SERVICE COMMUNALE,,,,47.30Z,NAFRev2,N,-0.481026,48.916185,0.49,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
251400297,00015,25140029700015,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,5,,,,,MAIRIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,-0.502006,48.927853,0.38,street,Les Maisons Rouges 14570 Clécy,14162_B123,G,LES MAISONS ROUGES,
251405379,00016,25140537900016,O,2004-06-09,NN,,,2019-05-07T03:46:35,true,4,MAIRIE,,,,LE BOURG,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,37.00Z,NAFRev2,O,-0.47561,48.920383,0.41,locality,Le Tour d’Aune 14570 Clécy,14162_B179,G,LE TOUR D AUNE,
261405625,00011,26140562500011,O,1995-12-25,,,,2018-01-29T14:27:54,true,3,MAIRIE,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.502006,48.927853,0.38,street,Les Maisons Rouges 14570 Clécy,14162_B123,D,LES MAISONS ROUGES,
271400855,00018,27140085500018,O,,,,,,true,1,,,,,MAIRIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-0.502006,48.927853,0.38,street,Les Maisons Rouges 14570 Clécy,14162_B123,G,LES MAISONS ROUGES,
271401218,00018,27140121800018,O,,,,,,true,1,,,,,MAIRIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.502006,48.927853,0.38,street,Les Maisons Rouges 14570 Clécy,14162_B123,G,LES MAISONS ROUGES,
291400117,00011,29140011700011,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302137187,00019,30213718700019,O,,NN,,,2006-11-25T09:14:16,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
302412341,00018,30241234100018,O,1900-01-01,NN,,,2008-01-04T19:20:11,true,3,,,,,AERODROME DE CONDE CLECY,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302434345,00013,30243434500013,O,,NN,,,,true,1,,,,LD,ROCHETAILLIS,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.0045472,45.1147053,0.75,poi.platform,Rochetaillée (Plateforme) Le Bourg-d'Oisans,https://osm.org/way/252028577,G,,
302595327,00016,30259532700016,O,1900-01-01,,,,2020-12-17T03:34:15,true,4,,,,LD,DU PONT DU VEY,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,-0.47966,48.916721,0.85,street,Le Pont du Vey 14570 Clécy,14162_B147,G,LE PONT DU VEY,
303487904,00011,30348790400011,O,1975-01-01,NN,,,2015-05-14T04:07:19,true,5,,,,LD,LA CAMBRONNERIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
303820245,00031,30382024500031,O,,,,,,true,1,,,,LD,LA FAVERIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-0.481157,48.915448,0.36,street,Rue du Puits de la Vie 14570 Clécy,14162_0022,G,RUE DU PUITS DE LA VIE,
304543507,00012,30454350700012,O,,NN,,,,true,1,,,,LD,LES THOMAS,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.72,NAP,N,-0.502006,48.927853,0.35,street,Les Maisons Rouges 14570 Clécy,14162_B123,G,LES MAISONS ROUGES,
304603046,00026,30460304600026,O,1900-01-01,NN,,,2008-01-04T19:31:19,false,4,,,,,LES BRUYERES DE BELLEVUE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-0.49237,48.889705,0.94,locality,Les Bruyères de Bellevue 14570 Clécy,14162_B024,G,LES BRUYERES DE BELLEVUE,
304722887,00011,30472288700011,O,1975-01-01,NN,,,2013-10-11T03:12:25,true,4,,,,LD,LA LANDELLE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,01.42Z,NAFRev2,N,-0.500648,48.925245,0.92,locality,Château de la Landelle 14570 Clécy,14162_B057,G,CHATEAU DE LA LANDELLE,
305997306,00017,30599730600017,O,1900-01-01,NN,,,2006-11-25T09:20:02,true,3,,,,,LOTISSEMENT DE L'EGLISE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.2C,NAFRev1,N,-0.479043,48.914491,0.51,street,Lotissement la Crete 14570 Clécy,14162_u2b3s7,G,LOTISSEMENT LA CRETE,
306549379,00049,30654937900049,O,2000-02-01,NN,,,2006-11-25T09:20:58,true,3,,,,,LA DALINIERE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1E,NAFRev1,N,,,0,,,,,,
306793100,00018,30679310000018,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,62.43,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
306908187,00025,30690818700025,O,,NN,,,,true,1,,,,CHE,DE LA VALLEE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,-0.487566,48.91562,0.78,street,Rue de la Vallee 14570 Clécy,14162_jd2mvb,G,RUE DE LA VALLEE,
308102474,00027,30810247400027,O,,,,,,true,1,,,,,LA LANDELLE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-0.500648,48.925245,0.92,locality,Château de la Landelle 14570 Clécy,14162_B057,G,CHATEAU DE LA LANDELLE,
308263086,00016,30826308600016,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,62.11,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
308981109,00017,30898110900017,O,,NN,,,,true,1,,,,LD,PLACY,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,55.72,NAP,N,-0.481818,48.916621,0.75,street,Place du Tripot 14570 Clécy,14162_0200,G,PLACE DU TRIPOT,
309130326,00015,30913032600015,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,67.2Z,NAFRev1,O,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
310484217,00016,31048421700016,O,1900-01-01,NN,,,2008-01-05T19:19:14,true,3,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311130868,00012,31113086800012,O,,,,,,true,1,,,,,MANOIR,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,96.21,NAP,N,-0.1143076,48.8746759,0.92,poi.manor,Manoir Pertheville-Ners,https://osm.org/way/391975667,G,,
311409858,00025,31140985800025,O,1999-03-31,NN,,,,true,4,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2003-04-06,F,,,,,52.3A,NAFRev1,O,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
313287286,00014,31328728600014,O,,,,,,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314332396,00014,31433239600014,O,1900-01-01,NN,,,2008-11-07T00:29:39,false,3,,,,,LE LOTISSEMENT,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,20.5A,NAF1993,N,-0.479043,48.914491,0.74,street,Lotissement la Crete 14570 Clécy,14162_u2b3s7,G,LOTISSEMENT LA CRETE,
314719501,00012,31471950100012,O,1900-01-01,,,,,false,4,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
316247436,00017,31624743600017,O,,NN,,,,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
316325646,00016,31632564600016,O,,,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.08,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
317099364,00018,31709936400018,O,1979-01-01,NN,,,2008-04-05T00:17:16,true,3,,,,,LE BOURG,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.47561,48.920383,0.41,locality,Le Tour d’Aune 14570 Clécy,14162_B179,G,LE TOUR D AUNE,
317433639,00067,31743363900067,O,2002-04-01,NN,,,2012-03-12T11:14:06,false,3,,,,,LA CAMBRONNERIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
317764314,00025,31776431400025,O,,NN,,,,true,1,,,,,LE CAMPOINT,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.492876,48.914695,0.47,locality,Le Vieux Grand Camp 14570 Clécy,14162_B197,G,LE VIEUX GRAND CAMP,
318046232,00035,31804623200035,O,1989-07-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,-0.481026,48.916185,0.5,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
318438157,00014,31843815700014,O,,,,,,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
319452322,00013,31945232200013,O,,,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
320279961,00017,32027996100017,O,1977-11-03,11,2018,,2020-08-25T10:28:37,true,4,,,,,MAIRIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.502006,48.927853,0.38,street,Les Maisons Rouges 14570 Clécy,14162_B123,G,LES MAISONS ROUGES,
321181208,00018,32118120800018,O,,,,,,true,1,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.03,NAP,N,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
321474082,00047,32147408200047,O,2001-09-01,NN,,,2010-11-26T10:01:56,true,4,,6,,,LA VAUTERIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,96.09Z,NAFRev2,N,-0.513477,48.886787,0.48,street,La Vandie 14570 Clécy,14162_t02k3i,G,LA VANDIE,
321996902,00011,32199690200011,O,1981-05-05,NN,,,2006-12-15T00:21:12,false,4,,,,,LA CAMBRONNERIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
322186958,00011,32218695800011,O,1981-05-01,03,2018,,2020-08-25T10:29:31,true,4,,,,,LE VIADUC,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.492876,48.914695,0.47,locality,Le Vieux Grand Camp 14570 Clécy,14162_B197,G,LE VIEUX GRAND CAMP,
322646803,00013,32264680300013,O,1981-07-21,NN,,,2021-09-08T03:49:51,true,3,,,,RUE,DES CHATELETS,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,70.2C,NAFRev1,N,-0.483688,48.91626,0.95,street,Rue des Chatelets 14570 Clécy,14162_0009,G,RUE DES CHATELETS,
322806225,00015,32280622500015,O,,,,,,true,1,,,,,CANTEPIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.50549,48.899368,0.51,street,Cantelou 14570 Clécy,14162_b2fyrw,G,CANTELOU,
323193672,00058,32319367200058,O,2000-05-02,NN,,,2011-04-28T00:20:15,false,3,,,,,LE PONCEL,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,-0.47966,48.916721,0.56,street,Le Pont du Vey 14570 Clécy,14162_B147,G,LE PONT DU VEY,
323256867,00017,32325686700017,O,,,,,,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323256875,00010,32325687500010,O,,NN,,,,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
323294207,00028,32329420700028,O,1900-01-01,NN,,,2011-04-28T00:20:18,false,4,,,,RUE,DES CHATELETS,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,55.1A,NAF1993,O,-0.483688,48.91626,0.95,street,Rue des Chatelets 14570 Clécy,14162_0009,G,RUE DES CHATELETS,
323429589,00035,32342958900035,O,1996-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1999-02-27,F,BAR DES SPORTS,,,,55.3A,NAF1993,N,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
323663294,00011,32366329400011,O,,,,,,true,1,,,,PL,DE L EGLISE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,74.1A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323741116,00020,32374111600020,O,,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.11,NAP,N,-0.483132,48.91677,0.86,street,Place Charles de Gaulle 14570 Clécy,14162_0014,G,PLACE CHARLES DE GAULLE,
323828434,00031,32382843400031,O,1997-08-05,,,,2006-12-15T00:22:03,false,2,,,,PL,DE L'EGLISE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323843979,00010,32384397900010,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,87.03,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
323909267,00029,32390926700029,O,1983-01-01,NN,,,,true,1,,,,LD,LE CANTEPIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,-0.50549,48.899368,0.4,street,Cantelou 14570 Clécy,14162_b2fyrw,G,CANTELOU,
324050723,00018,32405072300018,O,1982-03-01,NN,,5610CQ,2019-06-24T13:22:31,true,5,,,,RUE,LA CAMBONNERIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,56.10A,NAFRev2,O,-0.481157,48.915448,0.42,street,Rue du Puits de la Vie 14570 Clécy,14162_0022,G,RUE DU PUITS DE LA VIE,
324539246,00011,32453924600011,O,,NN,,,,true,1,,,,,LA FAVERIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.10,NAP,N,-0.481157,48.915448,0.36,street,Rue du Puits de la Vie 14570 Clécy,14162_0022,G,RUE DU PUITS DE LA VIE,
324907351,00013,32490735100013,O,,,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
325808558,00010,32580855800010,O,,,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
326500899,00025,32650089900025,O,2015-12-16,,,,2017-05-23T09:55:59,false,2,,16,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,LIRE ET FLANER,47.61Z,NAFRev2,N,-0.482173,48.916499,0.95,housenumber,16 Rue de la Poste 14570 Clécy,14162_0019_00016,G,16 RUE DE LA POSTE,
326509981,00014,32650998100014,O,1983-01-01,NN,,,2008-01-04T19:17:41,true,5,,,,HAM,SEBIRE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.504168,48.904112,0.91,locality,Le Hameau Sébire 14570 Clécy,14162_B102,G,LE HAMEAU SEBIRE,
326639192,00011,32663919200011,O,1983-01-01,NN,,,2007-01-18T09:17:30,true,4,,,,LD,LA PELLETERIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-0.500648,48.925245,0.35,locality,Château de la Landelle 14570 Clécy,14162_B057,G,CHATEAU DE LA LANDELLE,
327000709,00029,32700070900029,O,1994-10-10,NN,,,2020-02-17T10:20:36,true,6,,5,,HAM,SUROSNE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,68.31Z,NAFRev2,N,-0.504032,48.885176,0.33,street,Le Fresne 14570 Clécy,14162_kb9bpo,G,LE FRESNE,
327192084,00017,32719208400017,O,1983-04-01,NN,,,2009-06-27T04:39:43,true,5,,,,PL,DU TRIPOT,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,-0.481818,48.916621,0.8,street,Place du Tripot 14570 Clécy,14162_0200,G,PLACE DU TRIPOT,
327339818,00012,32733981800012,O,1983-05-06,NN,,,2008-11-07T00:44:56,true,3,,6,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,93.0D,NAFRev1,N,-0.482475,48.916479,0.95,housenumber,6 Rue de la Poste 14570 Clécy,14162_0019_00006,G,6 RUE DE LA POSTE,
327405056,00026,32740505600026,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
327897377,00013,32789737700013,O,,,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
328642574,00011,32864257400011,O,,,,,,true,1,,,,,LA VILLETTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,36.10,NAP,N,-0.481157,48.915448,0.41,street,Rue du Puits de la Vie 14570 Clécy,14162_0022,G,RUE DU PUITS DE LA VIE,
328793278,00016,32879327800016,O,1984-01-02,NN,,,,true,1,,,,RUE,ANDRE HARDY,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,-0.484754,48.91615,0.95,street,Rue André Hardy 14570 Clécy,14162_0002,G,RUE ANDRE HARDY,
328889779,00018,32888977900018,O,,NN,,,,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329081830,00054,32908183000054,O,2017-04-01,,,,2017-07-21T09:41:33,false,2,,,,,CANTEPIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.22C,NAFRev2,N,-0.50549,48.899368,0.51,street,Cantelou 14570 Clécy,14162_b2fyrw,G,CANTELOU,
329081830,00062,32908183000062,O,2016-05-01,,,,2020-06-09T13:50:56,true,2,,,,,CANTEPIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-0.50549,48.899368,0.51,street,Cantelou 14570 Clécy,14162_b2fyrw,G,CANTELOU,
329695209,00018,32969520900018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,64.43,NAP,N,-0.481157,48.915448,0.43,street,Rue du Puits de la Vie 14570 Clécy,14162_0022,G,RUE DU PUITS DE LA VIE,
329695217,00011,32969521700011,O,,,,,,true,1,,,,,RN 28,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329825962,00015,32982596200015,O,,,,,,true,1,,,,RUE,DU VIEUX GRAND CAMP,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.492876,48.914695,0.69,locality,Le Vieux Grand Camp 14570 Clécy,14162_B197,G,LE VIEUX GRAND CAMP,
330059296,00013,33005929600013,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,55.3A,NAF1993,N,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
330200536,00010,33020053600010,O,1984-07-05,NN,,,2010-05-18T10:19:23,false,4,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330699372,00018,33069937200018,O,1984-08-21,NN,,,,true,1,,,,,AUBERGE DE CANTEPIE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
331161745,00012,33116174500012,O,1984-11-23,NN,,,2013-10-01T03:27:45,true,4,,,,,LE GRAND BERON,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.61Z,NAFRev2,N,-0.50844,48.877703,0.76,street,Rue du Grand Beron 14570 Clécy,14162_0011,G,RUE DU GRAND BERON,
331378877,00012,33137887700012,O,,,,,,true,1,,,,,LES CAGES,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,79.06,NAP,N,-0.502006,48.927853,0.61,street,Les Maisons Rouges 14570 Clécy,14162_B123,G,LES MAISONS ROUGES,
331399592,00012,33139959200012,O,1984-10-01,02,2018,,2020-08-25T10:34:58,true,5,,,,,LA CHAISE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,-0.500648,48.925245,0.46,locality,Château de la Landelle 14570 Clécy,14162_B057,G,CHATEAU DE LA LANDELLE,
331749275,00029,33174927500029,O,2000-11-17,NN,,,2008-01-04T20:17:05,true,3,,,,,LE HAM,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.504168,48.904112,0.78,locality,Le Hameau Sébire 14570 Clécy,14162_B102,G,LE HAMEAU SEBIRE,
332350651,00011,33235065100011,O,1983-04-01,NN,,,2009-01-21T04:23:50,true,5,,,,,LA FONTAINE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.41Z,NAFRev2,N,-0.488608,48.915836,0.41,street,Impasse des Quarantaines 14570 Clécy,14162_0180,G,IMPASSE DES QUARANTAINES,
332739366,00026,33273936600026,O,1987-05-18,NN,,,2008-01-04T20:29:53,true,3,,,,LOT,DE L EGLISE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.2932251,44.7310516,0.72,poi.parking,Parking de l'église Loubès-Bernac,https://osm.org/way/178314739,G,,
332790542,00010,33279054200010,O,,NN,,,,true,1,,,,,LA LANDE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,55.71,NAP,N,-0.500648,48.925245,0.91,locality,Château de la Landelle 14570 Clécy,14162_B057,G,CHATEAU DE LA LANDELLE,
333029080,00020,33302908000020,O,1994-07-15,NN,,,,false,4,,,,,GOLF DE CLECY,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,92.6C,NAF1993,N,-0.481026,48.916185,0.61,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
333064582,00013,33306458200013,O,,,,,,true,1,,,,RUE,NOTRE DAME,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,67.08,NAP,N,-0.483222,48.915432,0.95,street,Rue Notre-Dame 14570 Clécy,14162_0013,G,RUE NOTRE DAME,
334072816,00021,33407281600021,O,2007-03-15,,,,2011-10-27T11:49:46,false,3,,32,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2010-03-14,F,LE PETIT PUB,,,,56.10A,NAFRev2,N,-0.481455,48.916261,0.95,housenumber,32 Rue de la Poste 14570 Clécy,14162_0019_00032,G,32 RUE DE LA POSTE,
334555646,00044,33455564600044,O,2007-10-01,NN,,,2017-05-04T04:51:07,false,4,,7,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.59A,NAFRev2,O,-0.481294,48.91621,0.95,housenumber,7 Rue de la Poste 14570 Clécy,14162_0019_00007,G,7 RUE DE LA POSTE,
334753944,00019,33475394400019,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,-0.481026,48.916185,0.95,street,Rue de la Poste 14570 Clécy,14162_0019,G,RUE DE LA POSTE,
334753951,00014,33475395100014,O,,NN,,,,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334818366,00018,33481836600018,O,1985-11-01,01,2018,,2020-08-25T10:36:59,true,6,GOLF DE CLECY,,,,MANOIR DE CANTELOUP,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
335440178,00010,33544017800010,O,,,,,,true,1,,,,,,14570,CLECY,,,14162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,