id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330287,2019-02-01,000001,Vente,240000,3,,LA BUTTE DU MOULIN,B042,27290,27089,Thénouville,27,,,270896570B0119,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,0.756922,49.299009
2019-330287,2019-02-01,000001,Vente,240000,3,,LA BUTTE DU MOULIN,B042,27290,27089,Thénouville,27,,,270896570B0119,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,982,0.756922,49.299009
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,0.756887,49.298705
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0125,,,,,,,,,,,,,0,,,,,S,sols,,,675,0.755986,49.297863
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0127,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.757102,49.298366
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0129,,,,,,,,,,,,,0,,,,,S,sols,,,364,0.756426,49.298011
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0130,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.75746,49.298345
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0131,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.757129,49.298258
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0132,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.757519,49.298238
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0133,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.757674,49.298179
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0134,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.756869,49.298339
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0135,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.756978,49.298451
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0136,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.75723,49.298435
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0137,,,,,,,,,,,,,0,,,,,S,sols,,,835,0.757197,49.298333
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0139,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.757558,49.298325
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0140,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.757571,49.298268
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0141,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.757554,49.298306
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0144,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.757723,49.297582
2019-330287,2019-02-01,000001,Vente,240000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0147,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.75798,49.298079
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0163,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.758392,49.297879
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0164,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.75825,49.298014
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0165,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.758648,49.298193
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0166,,,,,,,,,,,,,0,,,,,S,sols,,,893,0.758213,49.29812
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0168,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.758077,49.298184
2019-330287,2019-02-01,000001,Vente,240000,,,RTE AUX RENARDS,0056,27290,27089,Thénouville,27,,,270896570B0174,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.757734,49.298231
2019-330383,2019-02-14,000001,Vente,55000,,,LES MONTS,B028,27520,27089,Thénouville,27,,,27089626YB0131,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.780727,49.292396
2019-330383,2019-02-14,000001,Vente,55000,,,LES MONTS,B028,27520,27089,Thénouville,27,,,27089626YB0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1281,0.780668,49.292075
2019-330421,2019-02-12,000001,Vente,72000,131,,IMP DE L'EGLISE - THENOUVILLE,0028,27520,27089,Thénouville,27,,,27089626ZC0084,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1137,0.799415,49.286348
2019-330425,2019-02-23,000001,Vente,31000,,,LENTEUIL,B010,27520,27089,Thénouville,27,,,27089000ZA0147,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.782843,49.300119
2019-330425,2019-02-23,000001,Vente,31000,,,LENTEUIL,B010,27520,27089,Thénouville,27,,,27089000ZA0147,,,,,,,,,,,,,0,,,,,P,prés,,,4230,0.782843,49.300119
2019-330425,2019-02-23,000001,Vente,31000,,,LENTEUIL,B010,27520,27089,Thénouville,27,,,27089000ZA0148,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.783032,49.300672
2019-330577,2019-03-26,000002,Vente,25000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0064,,,,,,,,,,,,,0,,,,,P,prés,,,2680,0.762165,49.303776
2019-330577,2019-03-26,000002,Vente,25000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0064,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.762165,49.303776
2019-330577,2019-03-26,000002,Vente,25000,,,LE VILLAGE - TOUVILLE,B054,27290,27089,Thénouville,27,,,270896570B0194,,,,,,,,,,,,,0,,,,,S,sols,,,318,0.762105,49.303865
2019-330577,2019-03-26,000002,Vente,25000,,,LA BUTTE DU MOULIN,B042,27290,27089,Thénouville,27,,,270896570B0215,,,,,,,,,,,,,0,,,,,P,prés,,,1955,0.762688,49.303877
2019-330663,2019-04-26,000001,Vente,172000,24,,RUE DE LA COTE PELEE,0009,27520,27089,Thénouville,27,,,27089000AB0172,,,,,,,,,,,,,0,1,Maison,97,5,BS,taillis sous futaie,,,1286,0.775095,49.291812
2019-330663,2019-04-26,000001,Vente,172000,24,,RUE DE LA COTE PELEE,0009,27520,27089,Thénouville,27,,,27089000AB0172,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,0.775095,49.291812
2019-330787,2019-05-15,000001,Vente,14000,,,LE FOND DU VAL,B020,27520,27089,Thénouville,27,,,27089626AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,3160,0.799665,49.29428
2019-330787,2019-05-15,000001,Vente,14000,,,LES VALLOTS,B038,27520,27089,Thénouville,27,,,27089626AC0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,6487,0.800174,49.294603
2019-330787,2019-05-15,000001,Vente,14000,,,LES VALLOTS,B038,27520,27089,Thénouville,27,,,27089626AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.800174,49.294603
2019-330787,2019-05-15,000001,Vente,14000,,,LES FROIDS VENTS,B024,27520,27089,Thénouville,27,,,27089626ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,11202,0.800518,49.293923
2019-330787,2019-05-15,000001,Vente,14000,,,LES FROIDS VENTS,B024,27520,27089,Thénouville,27,,,27089626ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,2167,0.800518,49.293923
2019-330794,2019-05-24,000001,Vente,85000,205,,RTE DES FROIDS VENTS,0029,27520,27089,Thénouville,27,,,27089626YC0041,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.804907,49.289255
2019-330794,2019-05-24,000001,Vente,85000,205,,RTE DES FROIDS VENTS,0029,27520,27089,Thénouville,27,,,27089626YC0042,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,769,0.804861,49.28946
2019-330794,2019-05-24,000001,Vente,85000,205,,RTE DES FROIDS VENTS,0029,27520,27089,Thénouville,27,,,27089626YC0042,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.804861,49.28946
2019-330796,2019-05-10,000001,Vente,219300,9,,LA BUTTE DU MOULIN,0061,27290,27089,Thénouville,27,,,270896570B0154,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1566,0.75738,49.297003
2019-330796,2019-05-10,000001,Vente,219300,9,,LA BUTTE DU MOULIN,0061,27290,27089,Thénouville,27,,,270896570B0154,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.75738,49.297003
2019-330909,2019-05-25,000001,Vente,50000,,,LES MONTS,B028,27520,27089,Thénouville,27,,,27089626YB0131,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.780727,49.292396
2019-330909,2019-05-25,000001,Vente,50000,,,LES MONTS,B028,27520,27089,Thénouville,27,,,27089626YB0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,0.780289,49.292532
2019-330909,2019-05-25,000001,Vente,50000,,,LES MONTS,B028,27520,27089,Thénouville,27,,,27089626ZA0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,289,0.780149,49.292692
2019-330924,2019-06-06,000001,Vente,150000,104,,IMP DES MONTS NORD,0033,27520,27089,Thénouville,27,,,27089626YB0068,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1452,0.781901,49.294163
2019-330924,2019-06-06,000001,Vente,150000,104,,IMP DES MONTS NORD,0033,27520,27089,Thénouville,27,,,27089626YB0068,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.781901,49.294163
2019-330924,2019-06-06,000001,Vente,150000,,,LES BRUYERES SUD,B002,27520,27089,Thénouville,27,,,27089000AB0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,34,0.78172,49.293869
2019-331135,2019-07-02,000001,Vente,49500,9,,RUE DE LA COTE PELEE,0009,27520,27089,Thénouville,27,,,27089000AB0198,,,,,,,,,,,,,0,1,Maison,82,5,BS,taillis sous futaie,,,1865,0.776165,49.292691
2019-331167,2019-07-03,000001,Vente,89973.8,,,LA CHAPELLE,B043,27290,27089,Thénouville,27,,,27089657ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,11199,0.742837,49.299889
2019-331167,2019-07-03,000001,Vente,89973.8,,,LA CHAPELLE,B043,27290,27089,Thénouville,27,,,27089657ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,11199,0.742837,49.299889
2019-331167,2019-07-03,000001,Vente,89973.8,,,LA CHAPELLE,B043,27290,27089,Thénouville,27,,,27089657ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,14162,0.739664,49.302939
2019-331167,2019-07-03,000001,Vente,89973.8,,,LA CHAPELLE,B043,27290,27089,Thénouville,27,,,27089657ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,46922,0.739664,49.302939
2019-331167,2019-07-03,000001,Vente,89973.8,,,LA CHAPELLE,B043,27290,27089,Thénouville,27,,,27089657ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,45052,0.742354,49.302254
2019-331336,2019-08-08,000001,Vente,4000,,,LES FROIDS VENTS,B024,27520,27089,Thénouville,27,,,27089626ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,4917,0.80177,49.295508
2019-332125,2019-12-19,000001,Vente,325369,,,LA BUTTE DU VAL,B016,27520,27089,Thénouville,27,,,27089626YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,30203,0.791746,49.294962
2019-332125,2019-12-19,000001,Vente,325369,,,LA BUTTE DU VAL,B016,27520,27089,Thénouville,27,,,27089626YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,30202,0.791746,49.294962
2019-332125,2019-12-19,000001,Vente,325369,,,LA BUTTE DU VAL,B016,27520,27089,Thénouville,27,,,27089626YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,30203,0.791746,49.294962
2019-332125,2019-12-19,000001,Vente,325369,,,LE FOND DU VAL,B020,27520,27089,Thénouville,27,,,27089626YB0038,,,,,,,,,,,,,0,,,,,T,terres,,,131523,0.79518,49.291696
2019-332125,2019-12-19,000001,Vente,325369,,,LE VAL,B037,27520,27089,Thénouville,27,,,27089626YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,70701,0.794486,49.298128
2019-332128,2019-12-19,000001,Vente,100864.4,,,LA BUTTE DU VAL,B016,27520,27089,Thénouville,27,,,27089626YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,30203,0.791746,49.294962
2019-332128,2019-12-19,000001,Vente,100864.4,,,LA BUTTE DU VAL,B016,27520,27089,Thénouville,27,,,27089626YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,30203,0.791746,49.294962
2019-332128,2019-12-19,000001,Vente,100864.4,,,LA BUTTE DU VAL,B016,27520,27089,Thénouville,27,,,27089626YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,30202,0.791746,49.294962
2019-332128,2019-12-19,000001,Vente,100864.4,,,LE FOND DU VAL,B020,27520,27089,Thénouville,27,,,27089626YB0038,,,,,,,,,,,,,0,,,,,T,terres,,,131523,0.79518,49.291696
2019-332128,2019-12-19,000001,Vente,100864.4,,,LE VAL,B037,27520,27089,Thénouville,27,,,27089626YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,70701,0.794486,49.298128
2019-332130,2019-12-19,000001,Vente,6000,,,LE VAL,B037,27520,27089,Thénouville,27,,,27089626YB0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,33052,0.798151,49.296048
2019-332144,2019-12-16,000001,Vente,47613.8,,,LA VARENNE,B053,27290,27089,Thénouville,27,,,27089657ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,6697,0.75244,49.312655
2019-332144,2019-12-16,000001,Vente,47613.8,,,LES LONGS CHAMPS,B049,27290,27089,Thénouville,27,,,27089657ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,40867,0.750762,49.309991
2019-332144,2019-12-16,000001,Vente,47613.8,,,LES LONGS CHAMPS,B049,27290,27089,Thénouville,27,,,27089657ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,10455,0.753652,49.31201
2019-332144,2019-12-16,000001,Vente,47613.8,54,,RTE DES CORBLINS,0050,27290,27089,Thénouville,27,,,27089657ZB0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1498,0.754413,49.312348
