siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601589,00018,21060158900018,O,1983-03-01,11,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.096969,43.937747,0.5,street,Rue de la Mule 06710 Villars-sur-Var,06158_0023,D,RUE DE LA MULE,
210601589,00026,21060158900026,O,1983-12-21,02,2018,,2020-08-25T10:15:36,false,3,,,,AV,VISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VILLARS SUR VAR,,,,85.20Z,NAFRev2,N,7.097519,43.936398,0.76,street,Avenue Bischoffsheim 06710 Villars-sur-Var,06158_za3lcm,G,AVENUE BISCHOFFSHEIM,
210601589,00034,21060158900034,O,1997-01-01,NN,,,2020-06-03T15:57:32,false,4,MAIRIE,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ASSAINESSEMENT VILLARS SUR VAR,,,,36.00Z,NAFRev2,N,7.096432,43.937669,0.38,street,Rue de l'Ancienne Gendarmerie 06710 Villars-sur-Var,06158_0013,D,RUE DE L ANCIENNE GENDARMERIE,
220600019,00958,22060001900958,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,4,LES VALLEES VILLARS S-VAR,,,PL,ROBINI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2004-03-18,F,CENTRE MEDICO SOCIAL,,,,85.3K,NAFRev1,O,7.097178,43.936819,0.73,street,Place Louis et Victor Robini 06710 Villars-sur-Var,06158_0045,G,PLACE LOUIS ET VICTOR ROBINI,
250600376,00025,25060037600025,O,1991-06-03,,,,2019-11-14T14:00:15,false,4,,4,,RUE,DU DC MAGNAN,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,75.1E,NAFRev1,N,7.097543,43.936715,0.79,housenumber,4 Rue du Docteur Magnan 06710 Villars-sur-Var,06158_0020_00004,G,4 RUE DU DOCTEUR MAGNAN,
250601408,00017,25060140800017,O,1987-06-30,NN,,,2019-11-14T14:00:15,true,5,,,,,HOTEL DE VILLE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,42.99Z,NAFRev2,O,7.096969,43.937747,0.5,street,Rue de la Mule 06710 Villars-sur-Var,06158_0023,G,RUE DE LA MULE,
260600648,00018,26060064800018,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.096969,43.937747,0.5,street,Rue de la Mule 06710 Villars-sur-Var,06158_0023,G,RUE DE LA MULE,
260603071,00010,26060307100010,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.096969,43.937747,0.5,street,Rue de la Mule 06710 Villars-sur-Var,06158_0023,D,RUE DE LA MULE,
301697934,00018,30169793400018,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302383955,00028,30238395500028,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302529409,00039,30252940900039,O,2009-02-14,,,,2021-02-23T10:36:18,true,1,,,,,FONTAINE DE LUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,74.20Z,NAFRev2,N,7.08461,43.93837,0.5,street,Plan de Lunel 06710 Villars-sur-Var,06158_b071,G,PLAN DE LUNEL,
303768469,00023,30376846900023,O,,,,,2019-11-14T14:00:15,true,1,,,,DOM,DE L ABLE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.097732,43.929006,0.52,street,L'Able 06710 Villars-sur-Var,06158_e8k38q,G,L ABLE,
304915994,00012,30491599400012,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
307489690,00015,30748969000015,O,1958-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307756015,00037,30775601500037,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU FOURE VERT AMEDEE VI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
308923408,00014,30892340800014,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,LOUIS ROBINI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.3E,NAF1993,N,7.097178,43.936819,0.76,street,Place Louis et Victor Robini 06710 Villars-sur-Var,06158_0045,G,PLACE LOUIS ET VICTOR ROBINI,
309333557,00010,30933355700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
309333573,00025,30933357300025,O,1985-07-09,NN,,,2019-11-14T14:00:15,true,1,,,,,MAISON LA PIE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,2.4786723,48.7869172,0.83,poi.community_centre,Maison de Quartier de la Pie (Salle des fêtes) Saint-Maur-des-Fossés,https://osm.org/way/175099180,G,,
312064488,00017,31206448800017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,LOUIS ROBINI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.097178,43.936819,0.76,street,Place Louis et Victor Robini 06710 Villars-sur-Var,06158_0045,G,PLACE LOUIS ET VICTOR ROBINI,
312376411,00046,31237641100046,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
313050734,00034,31305073400034,O,2000-07-02,NN,,,2019-11-14T14:00:15,true,3,,,,,MAGNAN,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,7.097641,43.936755,0.9,street,Rue du Docteur Magnan 06710 Villars-sur-Var,06158_0020,G,RUE DU DOCTEUR MAGNAN,
313108417,00053,31310841700053,O,1992-11-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LA GARE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3B,NAFRev1,N,7.08857,43.938814,0.91,street,Route de la Gare 06710 Villars-sur-Var,06158_0019,G,ROUTE DE LA GARE,
317787950,00011,31778795000011,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,CLOSE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,45.1B,NAF1993,N,7.097471,43.937087,0.94,street,Rue Close 06710 Villars-sur-Var,06158_0006,G,RUE CLOSE,
319364816,00029,31936481600029,O,1984-10-29,NN,,,2019-11-14T14:00:15,true,5,,144,,QUAI,LUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,24.4D,NAFRev1,N,7.08461,43.93837,0.38,street,Plan de Lunel 06710 Villars-sur-Var,06158_b071,G,PLAN DE LUNEL,
319669156,00014,31966915600014,O,1991-07-03,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU COLLET,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,7.098116,43.937331,0.94,street,Rue du Collet 06710 Villars-sur-Var,06158_0007,G,RUE DU COLLET,
322068818,00010,32206881800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DES 2 FRERES FUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4C,NAF1993,N,7.097126,43.936971,0.94,street,Rue des 2 Frères Funel 06710 Villars-sur-Var,06158_0012,G,RUE DES 2 FRERES FUNEL,
324502673,00027,32450267300027,O,2012-10-25,,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER DU RINOUVIER,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,43.99C,NAFRev2,N,7.097671,43.937248,0.3,street,Ruelle du Sestier 06710 Villars-sur-Var,06158_0052,G,RUELLE DU SESTIER,
325383487,00015,32538348700015,O,1982-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DOCTEUR MAGNAN,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,7.097641,43.936755,0.93,street,Rue du Docteur Magnan 06710 Villars-sur-Var,06158_0020,G,RUE DU DOCTEUR MAGNAN,
325396158,00017,32539615800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU LE SAVEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.093362,43.93437,0.73,street,Le Savel 06710 Villars-sur-Var,06158_3aufym,G,LE SAVEL,
325491918,00067,32549191800067,O,2012-02-10,,,,2019-11-14T14:00:15,false,2,,13,,RUE,CLOSE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,49.41C,NAFRev2,N,7.097471,43.937087,0.74,street,Rue Close 06710 Villars-sur-Var,06158_0006,G,RUE CLOSE,
325491918,00075,32549191800075,O,2013-03-15,,,,2019-11-14T14:00:15,true,2,,,,PL,SAINT ANTOINE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,49.41C,NAFRev2,N,7.096786,43.937613,0.83,street,Place Saint-antoine 06710 Villars-sur-Var,06158_0025,G,PLACE SAINT ANTOINE,
326726593,00022,32672659300022,O,1984-09-22,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,LUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,7.08461,43.93837,0.5,street,Plan de Lunel 06710 Villars-sur-Var,06158_b071,G,PLAN DE LUNEL,
327628319,00060,32762831900060,O,1998-06-15,NN,,,2019-11-14T14:00:15,true,4,,102,,AV,BISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.34Z,NAFRev2,O,7.0968212,43.9446796,0.8,poi,Avenue Bischoffsheim (Pont) Villars-sur-Var,https://osm.org/way/199859694,G,,
328071709,00013,32807170900013,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU LUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,7.08461,43.93837,0.61,street,Plan de Lunel 06710 Villars-sur-Var,06158_b071,G,PLAN DE LUNEL,
328409362,00014,32840936200014,O,1983-09-14,NN,,,2019-11-14T14:00:15,false,4,MAISON ASSOCIATIVE,,,QUAI,LUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,91.3E,NAF1993,O,7.08461,43.93837,0.5,street,Plan de Lunel 06710 Villars-sur-Var,06158_b071,G,PLAN DE LUNEL,
328409362,00022,32840936200022,O,2001-07-20,NN,,,2019-11-14T14:00:15,false,4,,2,,RUE,DE LA JUTERIE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,94.99Z,NAFRev2,O,7.097199,43.937276,0.94,housenumber,2 Rue de la Juterie 06710 Villars-sur-Var,06158_0015_00002,G,2 RUE DE LA JUTERIE,
328409362,00030,32840936200030,O,2014-06-16,NN,,,2021-02-23T10:49:36,true,2,,75,,AV,BISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,94.99Z,NAFRev2,N,7.0968212,43.9446796,0.8,poi,Avenue Bischoffsheim (Pont) Villars-sur-Var,https://osm.org/way/199859694,G,,
328733977,00024,32873397700024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAISON PARENT,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,77.08,NAP,N,-0.3508775,45.6891102,0.83,poi.nursery,"Maison ""Parents-Enfants"" (Nurserie) Cognac",https://osm.org/node/1455687184,G,,
328961727,00034,32896172700034,O,1988-04-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SALVARET,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,7.069975,43.937229,0.73,street,Salvaret 06710 Villars-sur-Var,06158_96kz7m,G,SALVARET,
329289250,00030,32928925000030,O,2012-07-01,,,4334ZC,2021-02-23T10:50:10,true,1,,40,,BD,BISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.34Z,NAFRev2,N,7.4936588,48.4872932,0.79,poi.fast_food,Snack Meliss (Restauration rapide) Bischoffsheim,https://osm.org/node/4669936287,G,,
330240540,00014,33024054000014,O,1984-07-03,NN,,,2019-11-14T14:00:15,true,4,,,,,DOMAINE DE BAUDE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,48.04,NAP,N,5.7887402,43.3771454,0.78,poi.camp_site,Camping Domaine de la Sainte-Baume Nans-les-Pins,https://osm.org/node/2815580401,G,,
331087239,00017,33108723900017,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA TOUR SUR TINEE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.164562,43.9385255,0.89,poi.bus_stop,La Tour-sur-Tinée - Gare (Arrêt de bus) La Tour,https://osm.org/node/1477601299,G,,
331295246,00044,33129524600044,O,2008-08-08,,,,2019-11-14T14:00:15,false,2,,,,PL,ROBINI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,86.21Z,NAFRev2,N,7.097178,43.936819,0.73,street,Place Louis et Victor Robini 06710 Villars-sur-Var,06158_0045,G,PLACE LOUIS ET VICTOR ROBINI,
331295246,00051,33129524600051,O,2008-09-10,,,,2019-11-14T14:00:15,true,2,,145,,AV,BISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,86.21Z,NAFRev2,N,7.0968212,43.9446796,0.8,poi,Avenue Bischoffsheim (Pont) Villars-sur-Var,https://osm.org/way/199859694,G,,
331303693,00013,33130369300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,ANCIENNE GENDARMERIE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,21.08,NAP,N,7.096432,43.937669,0.9,street,Rue de l'Ancienne Gendarmerie 06710 Villars-sur-Var,06158_0013,G,RUE DE L ANCIENNE GENDARMERIE,
331521641,00018,33152164100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU CODEGLES,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
332257906,00054,33225790600054,O,2017-05-01,,,,2020-07-02T17:30:44,false,5,QUARTIER L'ABLE,,,RTE,DE GRENOBLE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,93.29Z,NAFRev2,N,7.2020188,43.8010731,0.79,poi,Route de Grenoble (Pont) Saint-Martin-du-Var,https://osm.org/way/425704926,G,,
332257906,00062,33225790600062,O,2020-07-01,,,,2020-10-02T08:40:30,true,2,,11,,RUE,DU LAVOIR,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2020-09-30,F,AZUR CANOE KAYAK & PROVENCE RAFTING,,,,85.52Z,NAFRev2,O,7.098063,43.937548,0.94,housenumber,11 Rue du Lavoir 06710 Villars-sur-Var,06158_0022_00011,G,11 RUE DU LAVOIR,
332261700,00022,33226170000022,O,2005-09-01,,,4334ZC,2019-11-14T14:00:15,true,3,LE FOURNIL,,,RUE,PARADIS,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.34Z,NAFRev2,N,7.098094,43.936819,0.85,street,Rue du Paradis 06710 Villars-sur-Var,06158_xo3d5t,G,RUE DU PARADIS,
332789874,00010,33278987400010,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,RUE,DU PARADIS,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.098094,43.936819,0.94,housenumber,1 Rue du Paradis 06710 Villars-sur-Var,06158_xo3d5t_00001,G,1 RUE DU PARADIS,
332854009,00013,33285400900013,O,1985-06-11,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,LUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,24.5C,NAF1993,N,7.08461,43.93837,0.5,street,Plan de Lunel 06710 Villars-sur-Var,06158_b071,G,PLAN DE LUNEL,
334044740,00010,33404474000010,O,1985-11-10,NN,,,2019-11-14T14:00:15,true,4,,,,,DE L ABBE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.5886717,47.786759,0.89,poi.stadium,Stade de l'Abbé Deschamps Auxerre,https://osm.org/way/269095205,G,,
338210222,00018,33821022200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MASSOINS,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,7.097627,43.936669,0.91,street,Route de Massoins 06710 Villars-sur-Var,06158_0027,G,ROUTE DE MASSOINS,
338631716,00069,33863171600069,O,1998-09-30,,,,2019-11-14T14:00:15,true,1,,,,QUAI,DE LA GARE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,52.6E,NAF1993,N,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
338678006,00028,33867800600028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,ROBINI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,84.10,NAP,N,7.097178,43.936819,0.73,street,Place Louis et Victor Robini 06710 Villars-sur-Var,06158_0045,G,PLACE LOUIS ET VICTOR ROBINI,
340715770,00020,34071577000020,O,1992-10-15,NN,,,2019-11-14T14:00:15,true,3,MAISON LAPIE,,,RUE,FUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1A,NAFRev1,N,7.097126,43.936971,0.82,street,Rue des 2 Frères Funel 06710 Villars-sur-Var,06158_0012,G,RUE DES 2 FRERES FUNEL,
341787794,00013,34178779400013,O,1986-05-27,,,,2019-11-14T14:00:15,false,4,,,,QUAI,LUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,91.3E,NAF1993,N,7.08461,43.93837,0.5,street,Plan de Lunel 06710 Villars-sur-Var,06158_b071,G,PLAN DE LUNEL,
342426673,00022,34242667300022,O,1989-07-21,NN,,,2019-11-14T14:00:15,false,5,CENTRE MEDICO SOCIAL,,,PL,ROBINI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,O,7.097178,43.936819,0.73,street,Place Louis et Victor Robini 06710 Villars-sur-Var,06158_0045,G,PLACE LOUIS ET VICTOR ROBINI,
342426673,00030,34242667300030,O,2010-07-01,01,2018,,2021-02-23T10:57:56,true,2,,145,,AV,BISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,86.21Z,NAFRev2,O,7.0968212,43.9446796,0.8,poi,Avenue Bischoffsheim (Pont) Villars-sur-Var,https://osm.org/way/199859694,G,,
343627139,00037,34362713900037,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,QUAI,QUARTIER LUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,77.32Z,NAFRev2,O,4.141698,43.6760492,0.75,poi.community_centre,Espace Vauban (Salle des fêtes) Lunel,https://osm.org/way/62728932,G,,
344323001,00083,34432300100083,O,2018-11-01,,,,2020-11-20T09:40:22,false,2,,345,,AV,BISCOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,53.20Z,NAFRev2,N,7.097519,43.936398,0.57,street,Avenue Bischoffsheim 06710 Villars-sur-Var,06158_za3lcm,G,AVENUE BISCHOFFSHEIM,
344331798,00019,34433179800019,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,PRINCIPALE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,59.10,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
347645103,00024,34764510300024,O,2006-11-15,,,,2019-11-14T14:00:15,false,2,,25,,RUE,DU DOCTEUR MAGNAN,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,59.13B,NAFRev2,N,7.097713,43.937011,0.94,housenumber,25 Rue du Docteur Magnan 06710 Villars-sur-Var,06158_0020_00025,G,25 RUE DU DOCTEUR MAGNAN,
347828428,00016,34782842800016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LIEU-DIT LE CHATEAU,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,00.99,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
347915548,00023,34791554800023,O,1994-11-24,NN,,,2019-11-14T14:00:15,true,1,,,,,L'ADRECH D'UTELLE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
347934275,00020,34793427500020,O,1990-09-01,NN,,,2019-11-14T14:00:15,false,3,QU LE CIAMPON,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1993-08-01,F,MIDI CONSTRUCTION,,,,70.3A,NAF1993,N,7.101287,43.937177,0.58,street,Ciampon 06710 Villars-sur-Var,06158_x80ys1,D,CIAMPON,
349570614,00017,34957061400017,O,1989-01-01,00,2018,,2020-08-25T10:44:11,true,6,,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
349679233,00032,34967923300032,O,2008-10-22,,,,2019-11-14T14:00:15,true,2,,13,,RUE,DES DEUX FRERES FUNEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99A,NAFRev2,N,7.096987,43.937044,0.78,housenumber,13 Rue des 2 Frères Funel 06710 Villars-sur-Var,06158_0012_00013,G,13 RUE DES 2 FRERES FUNEL,
349745729,00021,34974572900021,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHAVIA,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,2.1885117,48.8047851,0.75,poi.station,Chaville-Rive-Gauche (Gare ferroviaire) Chaville,https://osm.org/node/314890192,G,,
350387916,00017,35038791600017,O,1989-04-14,,,,2019-11-14T14:00:15,true,3,,,,RUE,DU FLOUR,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.3A,NAF1993,N,7.098031,43.937179,0.74,street,Rue du Four 06710 Villars-sur-Var,06158_0011,G,RUE DU FOUR,
350467841,00010,35046784100010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SCLA PIERRE MALAUSSENE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
351460605,00048,35146060500048,O,2013-09-02,,,,2021-02-16T03:52:00,true,2,,3,,PL,LOUIS ET VICTOR ROBINI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,7.097178,43.936819,0.8,street,Place Louis et Victor Robini 06710 Villars-sur-Var,06158_0045,G,PLACE LOUIS ET VICTOR ROBINI,
352474282,00014,35247428200014,O,1989-11-20,NN,,,2019-11-14T14:00:15,true,5,,,,,LE CHAMP DE BAUDE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,7.087024,43.935128,0.79,street,Champ de Baude 06710 Villars-sur-Var,06158_b019,G,CHAMP DE BAUDE,
354004541,00018,35400454100018,O,1990-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,LE CIAMPON,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,7.101287,43.937177,0.53,street,Ciampon 06710 Villars-sur-Var,06158_x80ys1,G,CIAMPON,
356000000,56500,35600000056500,O,2012-01-01,,,,2019-11-14T14:00:15,false,3,,12,,AV,BISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.097578,43.936416,0.84,housenumber,12 Avenue Bischoffsheim 06710 Villars-sur-Var,06158_za3lcm_00012,G,12 AVENUE BISCHOFFSHEIM,
356000935,02835,35600093502835,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,12,,AV,BISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.097578,43.936416,0.84,housenumber,12 Avenue Bischoffsheim 06710 Villars-sur-Var,06158_za3lcm_00012,G,12 AVENUE BISCHOFFSHEIM,
356000935,12826,35600093512826,O,2004-05-18,,,,2019-11-14T14:00:15,false,3,,12,,AV,BISCHOFFSHEIM,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2006-08-03,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,7.097578,43.936416,0.84,housenumber,12 Avenue Bischoffsheim 06710 Villars-sur-Var,06158_za3lcm_00012,G,12 AVENUE BISCHOFFSHEIM,
377616354,00033,37761635400033,O,1994-07-01,NN,,,2019-11-14T14:00:15,false,4,LA COURBAISSE,,,,,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,7.095003,43.937607,0.35,street,Route de la Condamine 06710 Villars-sur-Var,06158_mmxcwl,D,ROUTE DE LA CONDAMINE,
378131510,00026,37813151000026,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,ROBINI,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.097178,43.936819,0.73,street,Place Louis et Victor Robini 06710 Villars-sur-Var,06158_0045,G,PLACE LOUIS ET VICTOR ROBINI,
378276638,00012,37827663800012,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,RUE,PARADIS,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,7.098094,43.936819,0.87,housenumber,1 Rue du Paradis 06710 Villars-sur-Var,06158_xo3d5t_00001,G,1 RUE DU PARADIS,
379507999,00017,37950799900017,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA JUTERIE,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,7.096899,43.937504,0.94,street,Rue de la Juterie 06710 Villars-sur-Var,06158_0015,G,RUE DE LA JUTERIE,
379963317,00035,37996331700035,O,2010-09-16,,,,2019-11-14T14:00:15,true,2,,73,,QUA,LE SAVEL,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,81.30Z,NAFRev2,N,7.093362,43.93437,0.58,street,Le Savel 06710 Villars-sur-Var,06158_3aufym,G,LE SAVEL,
380313536,00035,38031353600035,O,2010-04-07,,,,2021-02-23T11:08:49,true,1,,65,,,DE CLAOUX,06710,VILLARS-SUR-VAR,,,06158,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,82.99Z,NAFRev2,N,4.1558153,44.2211312,0.79,poi.track,Chemin des Claoux Saint-Jean-de-Valériscle,https://osm.org/way/199531009,G,,