id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184657,2021-01-22,000001,Vente,238100,1,,ALL DE LA CORNE,0066,71100,71102,La Charmée,71,,,711020000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.794169,46.721518
2021-1184657,2021-01-22,000001,Vente,238100,1,,ALL DE LA CORNE,0066,71100,71102,La Charmée,71,,,711020000B0668,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,986,4.794286,46.721697
2021-1185100,2021-02-25,000001,Vente,2500,,,CHAMP LATTAU,B014,71100,71102,La Charmée,71,,,711020000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,4690,4.800945,46.733712
2021-1185100,2021-02-25,000001,Vente,2500,,,LE HAUT DE SIENNE,B043,71100,71102,La Charmée,71,,,711020000B0622,,,,,,,,,,,,,0,,,,,P,prés,,,11317,4.799824,46.734137
2021-1185111,2021-02-26,000001,Vente,274000,,,LA CHARMEE VILLAGE,B020,71100,71102,La Charmée,71,,,711020000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,730,4.795011,46.720096
2021-1185111,2021-02-26,000001,Vente,274000,8,,RUE DU BOURG,0025,71100,71102,La Charmée,71,,,711020000D0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,731,4.794492,46.720233
2021-1185111,2021-02-26,000001,Vente,274000,8,,RUE DU BOURG,0025,71100,71102,La Charmée,71,,,711020000D0064,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,731,4.794492,46.720233
2021-1185111,2021-02-26,000001,Vente,274000,8,,RUE DU BOURG,0025,71100,71102,La Charmée,71,,,711020000D0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,4.794492,46.720233
2021-1185135,2021-03-18,000001,Vente,96000,4,,RUE DU MOULIN BRULE,0132,71100,71102,La Charmée,71,,,711020000B0537,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,142,4.798879,46.730505
2021-1185495,2021-03-31,000001,Vente,155000,5,,CHE DES CHARTYS,0054,71100,71102,La Charmée,71,,,711020000D0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,4.796508,46.718913
2021-1185495,2021-03-31,000001,Vente,155000,5,,CHE DES CHARTYS,0054,71100,71102,La Charmée,71,,,711020000D0126,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,790,4.796508,46.718913
2021-1185495,2021-03-31,000001,Vente,155000,,,LES CHARTYS,B021,71100,71102,La Charmée,71,,,711020000D0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,4.796864,46.718714
2021-1185495,2021-03-31,000001,Vente,155000,,,LES CHARTYS,B021,71100,71102,La Charmée,71,,,711020000D0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1534,4.796504,46.718719
2021-1185495,2021-03-31,000001,Vente,155000,,,LES CHARTYS,B021,71100,71102,La Charmée,71,,,711020000D0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.796407,46.7191
2021-1185859,2021-05-17,000001,Vente,229820,18,,IMP DE LA CITADELLE,0059,71100,71102,La Charmée,71,,,711020000D0561,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,899,4.799563,46.720087
2021-1186039,2021-05-21,000001,Vente,213500,67,,RUE DU CHATEAU,0056,71100,71102,La Charmée,71,,,711020000D0191,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,355,4.788391,46.714308
2021-1186039,2021-05-21,000001,Vente,213500,,,LES MEIX,B047,71100,71102,La Charmée,71,,,711020000D0709,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.788535,46.714283
2021-1186191,2021-05-12,000001,Vente,159500,6,,RUE DU MOULIN BRULE,0132,71100,71102,La Charmée,71,,,711020000B0535,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,286,4.798811,46.730573
2021-1186217,2021-06-02,000001,Vente,43000,,,LES CHARTYS,B021,71100,71102,La Charmée,71,,,711020000D0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,4.797203,46.718902
2021-1186217,2021-06-02,000001,Vente,43000,,,LES CHARTYS,B021,71100,71102,La Charmée,71,,,711020000D0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,4.797032,46.718843
2021-1186256,2021-06-09,000001,Vente,169360,51,,RUE DU CHATEAU,0056,71100,71102,La Charmée,71,,,711020000D0508,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,777,4.789506,46.71559
2021-1186256,2021-06-09,000001,Vente,169360,51,,RUE DU CHATEAU,0056,71100,71102,La Charmée,71,,,711020000D0508,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,719,4.789506,46.71559
2021-1186807,2021-07-09,000001,Vente,70000,,,LES CHARTYS,B021,71100,71102,La Charmée,71,,,711020000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,438,4.796878,46.719099
2021-1186807,2021-07-09,000001,Vente,70000,,,LES CHARTYS,B021,71100,71102,La Charmée,71,,,711020000D0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,4.796645,46.719079
2021-1186871,2021-07-12,000001,Vente,6000,,,LA CHARMEE VILLAGE,B020,71100,71102,La Charmée,71,,,711020000D0099,,,,,,,,,,,,,0,,,,,J,jardins,,,565,4.793347,46.718486
2021-1186871,2021-07-12,000001,Vente,6000,,,LA CHARMEE VILLAGE,B020,71100,71102,La Charmée,71,,,711020000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,353,4.793376,46.718382
2021-1186871,2021-07-12,000001,Vente,6000,,,LA CHARMEE VILLAGE,B020,71100,71102,La Charmée,71,,,711020000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,358,4.793436,46.7183
2021-1187305,2021-07-20,000001,Vente,50000,,,RUE DU PONT LARCHER,0155,71100,71102,La Charmée,71,,,711020000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.794556,46.721124
2021-1187305,2021-07-20,000001,Vente,50000,,,RUE DU PONT LARCHER,0155,71100,71102,La Charmée,71,,,711020000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,266,4.794495,46.721287
2021-1187659,2021-09-01,000001,Vente,249000,17,,RTE DE MEPILLEY,0125,71100,71102,La Charmée,71,,,711020000B0638,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1518,4.803721,46.730797
2021-1187659,2021-09-01,000001,Vente,249000,17,,RTE DE MEPILLEY,0125,71100,71102,La Charmée,71,,,711020000B0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1518,4.803721,46.730797
2021-1188118,2021-10-08,000001,Vente,440680,2,,IMP DU MOULIN,0130,71100,71102,La Charmée,71,,,711020000B0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1932,4.795517,46.726036
2021-1188118,2021-10-08,000001,Vente,440680,2,,IMP DU MOULIN,0130,71100,71102,La Charmée,71,,,711020000B0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1932,4.795517,46.726036
2021-1188118,2021-10-08,000001,Vente,440680,2,,IMP DU MOULIN,0130,71100,71102,La Charmée,71,,,711020000B0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1932,4.795517,46.726036
2021-1188118,2021-10-08,000001,Vente,440680,2,,IMP DU MOULIN,0130,71100,71102,La Charmée,71,,,711020000B0259,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,1932,4.795517,46.726036
2021-1188118,2021-10-08,000001,Vente,440680,2,,IMP DU MOULIN,0130,71100,71102,La Charmée,71,,,711020000B0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1932,4.795517,46.726036
2021-1188118,2021-10-08,000001,Vente,440680,,,MOULIN DE LA CHARMEE,B052,71100,71102,La Charmée,71,,,711020000B0261,,,,,,,,,,,,,0,,,,,J,jardins,,,590,4.795586,46.726379
2021-1188118,2021-10-08,000001,Vente,440680,,,MOULIN DE LA CHARMEE,B052,71100,71102,La Charmée,71,,,711020000B0645,,,,,,,,,,,,,0,,,,,J,jardins,,,398,4.795209,46.726066
2021-1188228,2021-10-15,000001,Vente,214000,9,,ALL DE LA FONTAINE,0077,71100,71102,La Charmée,71,,,711020000D0689,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.797754,46.721292
2021-1188228,2021-10-15,000001,Vente,214000,9,,ALL DE LA FONTAINE,0077,71100,71102,La Charmée,71,,,711020000D0695,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,511,4.797545,46.721329
2021-1188651,2021-10-22,000002,Vente,722.7,,,CHAMP RONDOT,B018,71100,71102,La Charmée,71,,,711020000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,771,4.77636,46.730162
2021-1188651,2021-10-22,000002,Vente,722.7,,,CHAMP RONDOT,B018,71100,71102,La Charmée,71,,,711020000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,215,4.77692,46.729887
2021-1188830,2021-11-29,000002,Vente,47000,,,LES MEIX,B047,71100,71102,La Charmée,71,,,711020000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,548,4.791153,46.716866
2021-1188830,2021-11-29,000002,Vente,47000,,,LES MEIX,B047,71100,71102,La Charmée,71,,,711020000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.791481,46.716784
2021-1188900,2021-12-03,000001,Vente,,,,MOULIN DE LA CHARMEE,B052,71100,71102,La Charmée,71,,,711020000B0633,,,,,,,,,,,,,0,,,,,P,prés,,,44,4.795767,46.724358
2021-1188900,2021-12-03,000001,Vente,,,,MOULIN DE LA CHARMEE,B052,71100,71102,La Charmée,71,,,711020000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,1184,4.795498,46.72461
2021-1188900,2021-12-03,000002,Vente,,,,MOULIN DE LA CHARMEE,B052,71100,71102,La Charmée,71,,,711020000B0633,,,,,,,,,,,,,0,,,,,P,prés,,,44,4.795767,46.724358
2021-1188900,2021-12-03,000002,Vente,,,,MOULIN DE LA CHARMEE,B052,71100,71102,La Charmée,71,,,711020000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,1184,4.795498,46.72461
2021-1188990,2021-12-10,000001,Vente,4000,,,LES MEIX,B047,71100,71102,La Charmée,71,,,711020000D0708,,,,,,,,,,,,,0,,,,,J,jardins,,,228,4.788693,46.714421
