id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415959,2020-01-31,000001,Vente,285000,5017,,PLAINE DU BARAILLES,B024,32120,32173,Labrihe,32,,,32173000ZB0060,,,,,,,,,,,,,0,1,Maison,155,4,T,terres,,,5478,0.861742,43.771133
2020-415959,2020-01-31,000001,Vente,285000,5017,,PLAINE DU BARAILLES,B024,32120,32173,Labrihe,32,,,32173000ZB0060,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,2861,0.861742,43.771133
2020-416791,2020-04-20,000001,Vente,300000,,,A MALAOUTOUN,B020,32120,32173,Labrihe,32,,,321730000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,7277,0.886746,43.770252
2020-416791,2020-04-20,000001,Vente,300000,,,A MALAOUTOUN,B020,32120,32173,Labrihe,32,,,321730000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3998,0.886964,43.769596
2020-416792,2020-04-24,000001,Vente,20000,,,PLAINE DU BARAILLES,B024,32120,32173,Labrihe,32,,,32173000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,16680,0.868092,43.764705
2020-416792,2020-04-24,000001,Vente,20000,,,PLAINE DU BARAILLES,B024,32120,32173,Labrihe,32,,,32173000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.866801,43.765642
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,8187,0.877383,43.765471
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0165,,,,,,,,,,,,,0,,,,,L,landes,,,4271,0.876916,43.765089
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0166,,,,,,,,,,,,,0,,,,,P,prés,,,3300,0.878412,43.765216
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0166,,,,,,,,,,,,,0,,,,,T,terres,,,6503,0.878412,43.765216
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2736,0.876854,43.764827
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0170,,,,,,,,,,,,,0,,,,,L,landes,,,1243,0.876854,43.764246
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0171,,,,,,,,,,,,,0,,,,,L,landes,,,829,0.877271,43.763945
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0172,,,,,,,,,,,,,0,,,,,L,landes,,,2128,0.877492,43.764116
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0173,,,,,,,,,,,,,0,,,,,L,landes,,,1872,0.877546,43.764545
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,4068,0.878442,43.764539
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.878324,43.764317
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,4410,0.878657,43.76408
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.879978,43.764089
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0178,,,,,,,,,,,,,0,,,,,T,terres,,,7325,0.879793,43.764604
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.879286,43.76489
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0180,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.879715,43.764985
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,917,0.87925,43.76523
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.879723,43.765351
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.879816,43.765709
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0184,,,,,,,,,,,,,0,,,,,S,sols,,,403,0.87924,43.76564
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0185,,,,,,,,,,,,,0,,,,,L,landes,,,115,0.879038,43.765678
2020-417277,2020-05-25,000001,Vente,130000,5019,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0186,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2229,0.879101,43.765681
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0187,,,,,,,,,,,,,0,,,,,S,sols,,,1549,0.87843,43.765855
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,2233,0.876404,43.765688
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,0.876336,43.76533
2020-417277,2020-05-25,000001,Vente,130000,,,EN FRANTZ,B013,32120,32173,Labrihe,32,,,321730000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.875955,43.765678
2020-417996,2020-08-07,000002,Vente,10000,,,BOUVEES,B005,32120,32173,Labrihe,32,,,32173000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,587,0.892593,43.75176
2020-418565,2020-09-14,000001,Vente,16000,,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,275,0.879719,43.771274
2020-418565,2020-09-14,000001,Vente,16000,,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,693,0.879037,43.771565
2020-418565,2020-09-14,000001,Vente,16000,,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.879089,43.771559
2020-418841,2020-10-07,000001,Vente,255000,,,A SAINT LONG,B029,32120,32173,Labrihe,32,,,32173000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1181,0.886315,43.761171
2020-418841,2020-10-07,000001,Vente,255000,,,A SAINT LONG,B029,32120,32173,Labrihe,32,,,32173000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,52402,0.886141,43.762824
2020-418841,2020-10-07,000001,Vente,255000,,,A SAINT LONG,B029,32120,32173,Labrihe,32,,,32173000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,20000,0.886141,43.762824
2020-418841,2020-10-07,000001,Vente,255000,,,A SAINT LONG,B029,32120,32173,Labrihe,32,,,32173000ZE0033,,,,,,,,,,,,,0,,,,,L,landes,,,700,0.886141,43.762824
2020-418841,2020-10-07,000001,Vente,255000,,,A SAINT LONG,B029,32120,32173,Labrihe,32,,,32173000ZE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,0.886141,43.762824
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,2743,0.877856,43.77119
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,2368,0.87742,43.771394
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,2491,0.877687,43.771643
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.877266,43.772055
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,2153,0.877031,43.771732
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.876793,43.771442
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1750,0.87721,43.771192
2020-418971,2020-09-14,000001,Vente,1410600,5067,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,0.879875,43.771631
2020-418971,2020-09-14,000001,Vente,1410600,5067,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0434,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,4000,0.879875,43.771631
2020-418971,2020-09-14,000001,Vente,1410600,5067,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0434,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,10970,0.879875,43.771631
2020-418971,2020-09-14,000001,Vente,1410600,5067,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0434,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,4000,0.879875,43.771631
2020-418971,2020-09-14,000001,Vente,1410600,5067,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10970,0.879875,43.771631
2020-418971,2020-09-14,000001,Vente,1410600,5067,,LE CHATEAU,B007,32120,32173,Labrihe,32,,,321730000B0434,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,10970,0.879875,43.771631
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,4338,0.878314,43.771274
2020-418971,2020-09-14,000001,Vente,1410600,,,EN HOURMENT,B015,32120,32173,Labrihe,32,,,321730000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,3552,0.879247,43.771049
2020-419225,2020-11-06,000001,Vente,62000,,,EN CARRETE,B006,32120,32173,Labrihe,32,,,321730000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.867096,43.785097
2020-419225,2020-11-06,000001,Vente,62000,,,EN CARRETE,B006,32120,32173,Labrihe,32,,,321730000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,2355,0.867295,43.784725
2020-419225,2020-11-06,000001,Vente,62000,,,EN CARRETE,B006,32120,32173,Labrihe,32,,,32173000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,973,0.867204,43.784593
2020-420322,2020-12-18,000001,Vente,140000,,,LA BORDENEUVE,B003,32120,32173,Labrihe,32,,,321730000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,1051,0.8692,43.780516
2020-420322,2020-12-18,000001,Vente,140000,5011,,LA BORDENEUVE,B003,32120,32173,Labrihe,32,,,321730000B0444,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,461,0.869581,43.780649
2020-420322,2020-12-18,000001,Vente,140000,,,LA BORDENEUVE,B003,32120,32173,Labrihe,32,,,321730000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.869843,43.780696
2020-420322,2020-12-18,000001,Vente,140000,,,LA BORDENEUVE,B003,32120,32173,Labrihe,32,,,321730000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,998,0.869179,43.780634
