id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193546,2019-01-08,000001,Vente,11598.3,,,LONGAIRO,B196,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YC0018,,,,,,,,,,,,,0,,,,,L,landes,,,7210,,
2019-193546,2019-01-08,000001,Vente,11598.3,,,LONGAIRO,B196,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YC0018,,,,,,,,,,,,,0,,,,,P,prés,,,9359,,
2019-193548,2019-01-08,000001,Vente,28000,,,CROS ET VAREINE,B125,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YC0051,,,,,,,,,,,,,0,,,,,P,prés,,,2163,,
2019-193548,2019-01-08,000001,Vente,28000,,,CROS ET VAREINE,B125,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YC0051,,,,,,,,,,,,,0,,,,,T,terres,,,2093,,
2019-193548,2019-01-08,000001,Vente,28000,,,CROS ET VAREINE,B125,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YC0052,,,,,,,,,,,,,0,,,,,P,prés,,,3819,,
2019-193548,2019-01-08,000001,Vente,28000,,,CROS ET VAREINE,B125,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YC0052,,,,,,,,,,,,,0,,,,,T,terres,,,3693,,
2019-193594,2019-01-19,000002,Vente,23460,,,TRIEUX ET COSTES,B346,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZV0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,2.996046,44.934252
2019-193594,2019-01-19,000002,Vente,23460,,,CORDESSE,B097,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZV0089,,,,,,,,,,,,,0,,,,,P,prés,,,1038,2.996356,44.934219
2019-193598,2019-01-10,000001,Vente,119000,,,PEIRELADES,B773,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0058,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.019152,44.97097
2019-193598,2019-01-10,000001,Vente,119000,,,PEIRELADES,B773,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0058,,,,,,,,,,,,,0,,,,,P,prés,,,1600,3.019152,44.97097
2019-193598,2019-01-10,000001,Vente,119000,5088,,PEIRELADES,B773,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0333,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1124,3.018505,44.970789
2019-193598,2019-01-10,000001,Vente,119000,,,PEIRELADES,B773,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0348,,,,,,,,,,,,,0,,,,,P,prés,,,1888,3.019918,44.970728
2019-193752,2019-01-10,000001,Vente,17000,,,LA TAILLADE,B338,15260,15142,Neuvéglise-sur-Truyère,15,,,151420000O0587,,,,,,,,,,,,,0,,,,,P,prés,,,512,2.958129,44.891619
2019-193752,2019-01-10,000001,Vente,17000,6108,,LA TAILLADE,B338,15260,15142,Neuvéglise-sur-Truyère,15,,,151420000O0588,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1728,2.957399,44.891596
2019-193818,2019-02-13,000001,Vente,15345,,,PUECH DE FRESSANGES,B270,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZE0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17700,2.982748,44.966718
2019-193818,2019-02-13,000001,Vente,15345,,,PUECH DE FRESSANGES,B270,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,15328,2.982748,44.966718
2019-193819,2019-02-13,000001,Vente,11754,,,LES CHANALS ET LES BRUJEIR,B367,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,22437,2.994023,44.954222
2019-193819,2019-02-13,000001,Vente,11754,,,LES CHANALS ET LES BRUJEIR,B367,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZP0010,,,,,,,,,,,,,0,,,,,P,prés,,,2292,2.994023,44.954222
2019-193819,2019-02-13,000001,Vente,11754,,,LES CHANALS ET LES BRUJEIR,B367,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZP0010,,,,,,,,,,,,,0,,,,,P,prés,,,2292,2.994023,44.954222
2019-193864,2019-01-30,000001,Vente,50000,,,IRONDE,B767,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0286,,,,,,,,,,,,,0,,,,,P,prés,,,2478,3.042646,44.958143
2019-193864,2019-01-30,000001,Vente,50000,2,,RUE DU METIER A FERRER,0139,15260,15142,Neuvéglise-sur-Truyère,15,,,151422270C0287,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1085,3.042331,44.957955
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0207,,,,,,,,,,,,,0,,,,,T,terres,,,15250,3.010416,44.974303
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0208,,,,,,,,,,,,,0,,,,,T,terres,,,21580,3.009911,44.974735
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0209,,,,,,,,,,,,,0,,,,,T,terres,,,21930,3.009777,44.975308
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0210,,,,,,,,,,,,,0,,,,,T,terres,,,11900,3.00922,44.975494
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0211,,,,,,,,,,,,,0,,,,,P,prés,,,28175,3.006152,44.973961
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0231,,,,,,,,,,,,,0,,,,,T,terres,,,11572,3.00781,44.975635
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0231,,,,,,,,,,,,,0,,,,,T,terres,,,23143,3.00781,44.975635
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0232,,,,,,,,,,,,,0,,,,,T,terres,,,13315,3.009685,44.976739
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0233,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6135,3.009268,44.976968
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0238,,,,,,,,,,,,,0,,,,,T,terres,,,8220,3.006386,44.977766
2019-193890,2019-02-21,000001,Vente,110000,,,LE LAC - SERIERS,B768,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0269,,,,,,,,,,,,,0,,,,,T,terres,,,3990,3.005535,44.978655
2019-193898,2019-02-22,000001,Vente,14500,,,BARENO,B008,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YM0037,,,,,,,,,,,,,0,,,,,P,prés,,,8748,2.987619,44.921264
2019-193898,2019-02-22,000001,Vente,14500,,,BARENO,B008,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YM0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18387,2.987619,44.921264
2019-193898,2019-02-22,000001,Vente,14500,,,BARENO,B008,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YM0037,,,,,,,,,,,,,0,,,,,L,landes,,,3347,2.987619,44.921264
2019-193902,2019-02-20,000001,Vente,4125,,,PEIRELADES,B773,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270F0307,,,,,,,,,,,,,0,,,,,T,terres,,,8250,3.014432,44.969554
2019-193917,2019-02-22,000001,Vente,3000,,,PINDARIO,B246,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YM0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3909,2.98835,44.922298
2019-193917,2019-02-22,000001,Vente,3000,,,PINDARIO,B246,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YM0034,,,,,,,,,,,,,0,,,,,P,prés,,,2222,2.98835,44.922298
2019-193952,2019-02-28,000001,Vente,120000,,,LE BOURG - NEUVEGLISE,B032,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000AD0091,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.981685,44.927387
2019-193952,2019-02-28,000001,Vente,120000,5084,,LE BOURG - NEUVEGLISE,B032,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,2.981669,44.927612
2019-193952,2019-02-28,000001,Vente,120000,5084,,LE BOURG - NEUVEGLISE,B032,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000AD0092,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,272,2.981669,44.927612
2019-193952,2019-02-28,000001,Vente,120000,5084,,LE BOURG - NEUVEGLISE,B032,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000AD0092,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,272,2.981669,44.927612
2019-193953,2019-02-28,000001,Vente,16700,,,RIVET,B778,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0044,,,,,,,,,,,,,0,,,,,P,prés,,,4350,3.031847,44.97085
2019-193953,2019-02-28,000001,Vente,16700,,,CHARLUS,B752,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0150,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.040456,44.967477
2019-193953,2019-02-28,000001,Vente,16700,,,CHARLUS,B752,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0151,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.040694,44.967269
2019-193953,2019-02-28,000001,Vente,16700,,,CHARLUS,B752,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0152,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.041549,44.967921
2019-193953,2019-02-28,000001,Vente,16700,,,FONTILLE - SERIERS,B765,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0090,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.025422,44.982257
2019-193953,2019-02-28,000001,Vente,16700,,,SAGNE MORTE,B779,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0105,,,,,,,,,,,,,0,,,,,P,prés,,,4890,3.03077,44.981325
2019-193953,2019-02-28,000001,Vente,16700,,,SAGNE MORTE,B779,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,285,3.031822,44.980752
2019-193953,2019-02-28,000001,Vente,16700,,,SAGNE MORTE,B779,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0124,,,,,,,,,,,,,0,,,,,P,prés,,,2880,3.03243,44.97812
2019-193953,2019-02-28,000001,Vente,16700,,,CHASTELIT,B753,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0195,,,,,,,,,,,,,0,,,,,T,terres,,,7220,3.022638,44.982174
2019-193953,2019-02-28,000001,Vente,16700,,,LES TUILLERES,B780,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0246,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4895,3.018926,44.978908
2019-193953,2019-02-28,000001,Vente,16700,,,CHASTELIT,B753,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0457,,,,,,,,,,,,,0,,,,,P,prés,,,8208,3.023592,44.98175
2019-193953,2019-02-28,000001,Vente,16700,,,LES TUILLERES,B780,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0466,,,,,,,,,,,,,0,,,,,T,terres,,,5642,3.017335,44.980855
2019-193953,2019-02-28,000001,Vente,16700,,,LES TUILLERES,B780,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0466,,,,,,,,,,,,,0,,,,,T,terres,,,5642,3.017335,44.980855
2019-194086,2019-03-08,000001,Vente,18000,,,RIVET,B778,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6670,3.027666,44.966667
2019-194086,2019-03-08,000001,Vente,18000,,,RIVET,B778,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5040,3.027371,44.965815
2019-194086,2019-03-08,000001,Vente,18000,,,RIVET,B778,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5910,3.028012,44.965553
2019-194086,2019-03-08,000001,Vente,18000,,,RIVET,B778,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270C0085,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.028434,44.966071
2019-194086,2019-03-08,000001,Vente,18000,,,CHASTELIT,B753,15100,15142,Neuvéglise-sur-Truyère,15,,,151422270D0213,,,,,,,,,,,,,0,,,,,P,prés,,,5995,3.021705,44.975654
2019-194088,2019-03-05,000001,Vente,3000,,,VERNUEJOLS EST,B382,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZW0054,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.983056,44.950624
2019-194091,2019-03-05,000001,Vente,4000,,,LES BREULS DE VERNUEJOLS,B038,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZP0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,574,2.983248,44.950508
2019-194184,2019-03-27,000001,Vente,3000,,,PINDARIO,B246,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YM0022,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.984675,44.925904
2019-194220,2019-03-28,000001,Vente,11800,6089,,ROCHEGONDE,B300,15260,15142,Neuvéglise-sur-Truyère,15,,,151420000M0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.954457,44.936972
2019-194220,2019-03-28,000001,Vente,11800,5344,,ROCHEGONDE,B300,15260,15142,Neuvéglise-sur-Truyère,15,,,151420000M0539,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,58,2.954607,44.936912
2019-194510,2019-04-25,000001,Vente,130000,5030,,LE BOURG - NEUVEGLISE,B032,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000AD0007,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,408,2.982862,44.929367
2019-194519,2019-05-02,000001,Vente,400,,,DELPAUX,B132,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,1443,2.995216,44.963993
2019-194520,2019-04-25,000001,Vente,260000,5010,R,LOT DE BECHAFOL,A010,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000AK0007,,,,,,,,,,,,,0,1,Maison,252,8,T,terres,,,2963,2.985157,44.932208
2019-194520,2019-04-25,000001,Vente,260000,5010,R,LOT DE BECHAFOL,A010,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000AK0007,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,160,2.985157,44.932208
2019-194544,2019-05-03,000001,Vente,32000,5010,,BECHAFOL,B015,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000AK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,2.987194,44.932582
2019-194546,2019-05-04,000001,Vente,4600,,,BOIS DE BENNAC,B394,15260,15142,Neuvéglise-sur-Truyère,15,,,15142099AD0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5130,3.055918,44.954676
2019-194546,2019-05-04,000001,Vente,4600,,,LES BOIS DU CUSOL,B395,15260,15142,Neuvéglise-sur-Truyère,15,,,15142099AO0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3674,3.058057,44.912932
2019-194546,2019-05-04,000001,Vente,4600,,,CONTE SUD,B758,15100,15142,Neuvéglise-sur-Truyère,15,,,15142227ZA0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6010,3.009567,44.980862
2019-194688,2019-05-03,000002,Echange,5500,,,LASPEYRES,B628,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0074,,,,,,,,,,,,,0,,,,,T,terres,,,2232,2.895879,44.927941
2019-194688,2019-05-03,000002,Echange,5500,,,LASPEYRES,B628,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0075,,,,,,,,,,,,,0,,,,,P,prés,,,4045,2.896007,44.92739
2019-194688,2019-05-03,000002,Echange,5500,,,LES PRADELS,B672,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7090,2.906222,44.926969
2019-194688,2019-05-03,000002,Echange,5500,,,LES PRADELS,B672,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4000,2.906314,44.926233
2019-194688,2019-05-03,000002,Echange,5500,,,LES COSTES - ORADOUR,B571,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0303,,,,,,,,,,,,,0,,,,,P,prés,,,7510,2.904537,44.931257
2019-194688,2019-05-03,000002,Echange,5500,,,LES PRADELS,B672,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0356,,,,,,,,,,,,,0,,,,,P,prés,,,1995,2.906443,44.927276
2019-194688,2019-05-03,000002,Echange,5500,,,LES PRADELS,B672,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0357,,,,,,,,,,,,,0,,,,,P,prés,,,2476,2.906815,44.927292
2019-194688,2019-05-03,000003,Echange,5500,,,LASPEYRES,B628,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0074,,,,,,,,,,,,,0,,,,,T,terres,,,2232,2.895879,44.927941
2019-194688,2019-05-03,000003,Echange,5500,,,LASPEYRES,B628,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0075,,,,,,,,,,,,,0,,,,,P,prés,,,4045,2.896007,44.92739
2019-194688,2019-05-03,000003,Echange,5500,,,LES PRADELS,B672,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7090,2.906222,44.926969
2019-194688,2019-05-03,000003,Echange,5500,,,LES PRADELS,B672,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4000,2.906314,44.926233
2019-194688,2019-05-03,000003,Echange,5500,,,LES COSTES - ORADOUR,B571,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0303,,,,,,,,,,,,,0,,,,,P,prés,,,7510,2.904537,44.931257
2019-194688,2019-05-03,000003,Echange,5500,,,LES PRADELS,B672,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0356,,,,,,,,,,,,,0,,,,,P,prés,,,1995,2.906443,44.927276
2019-194688,2019-05-03,000003,Echange,5500,,,LES PRADELS,B672,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450G0357,,,,,,,,,,,,,0,,,,,P,prés,,,2476,2.906815,44.927292
2019-194797,2019-05-22,000001,Vente,80000,,,CHEBRIDET,B561,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12108,2.87441,44.928607
2019-194797,2019-05-22,000001,Vente,80000,,,CHEBRIDET,B561,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6790,2.874975,44.926537
2019-194797,2019-05-22,000001,Vente,80000,,,LA SAGNE OUEST,B718,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0029,,,,,,,,,,,,,0,,,,,T,terres,,,6128,2.882518,44.928952
2019-194797,2019-05-22,000001,Vente,80000,,,LA SAGNE OUEST,B718,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0029,,,,,,,,,,,,,0,,,,,T,terres,,,6129,2.882518,44.928952
2019-194797,2019-05-22,000001,Vente,80000,,,LA SAGNE OUEST,B718,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2745,2.881661,44.928537
2019-194797,2019-05-22,000001,Vente,80000,,,LA SAGNE OUEST,B718,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0037,,,,,,,,,,,,,0,,,,,P,prés,,,27275,2.883893,44.928446
2019-194797,2019-05-22,000001,Vente,80000,,,LA SAGNE OUEST,B718,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6690,2.885913,44.928183
2019-194797,2019-05-22,000001,Vente,80000,,,LA SAGNE OUEST,B718,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0046,,,,,,,,,,,,,0,,,,,T,terres,,,6435,2.882348,44.931531
2019-194797,2019-05-22,000001,Vente,80000,,,LASPEYRES,B628,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5052,2.896849,44.924529
2019-194797,2019-05-22,000001,Vente,80000,,,LA VAISSA,B732,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0100,,,,,,,,,,,,,0,,,,,T,terres,,,21167,2.888248,44.928505
2019-194797,2019-05-22,000001,Vente,80000,,,LA VAISSA,B732,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0100,,,,,,,,,,,,,0,,,,,T,terres,,,10583,2.888248,44.928505
2019-194797,2019-05-22,000001,Vente,80000,,,LA VAISSA,B732,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5905,2.886583,44.927352
2019-194797,2019-05-22,000001,Vente,80000,,,SAGNOLE,B722,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0126,,,,,,,,,,,,,0,,,,,T,terres,,,8655,2.881588,44.923591
2019-194797,2019-05-22,000001,Vente,80000,,,SAGNOLE,B722,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0131,,,,,,,,,,,,,0,,,,,T,terres,,,6345,2.880151,44.923299
2019-194797,2019-05-22,000001,Vente,80000,,,LA PRADE,B671,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0134,,,,,,,,,,,,,0,,,,,P,prés,,,15995,2.877357,44.921751
2019-194797,2019-05-22,000001,Vente,80000,,,LA PRADE,B671,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0134,,,,,,,,,,,,,0,,,,,P,prés,,,15995,2.877357,44.921751
2019-194797,2019-05-22,000001,Vente,80000,,,LA PRADE,B671,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4743,2.872977,44.924341
2019-194797,2019-05-22,000001,Vente,80000,,,LA PRADE,B671,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0148,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4026,2.874621,44.925694
2019-194797,2019-05-22,000001,Vente,80000,,,LA CHASSANE,B556,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0157,,,,,,,,,,,,,0,,,,,T,terres,,,8910,2.8802,44.926995
2019-194797,2019-05-22,000001,Vente,80000,,,PIERREFICHE,B662,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0189,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2145,2.888121,44.920936
2019-194797,2019-05-22,000001,Vente,80000,,,LE FANGAS,B593,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0271,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.899158,44.922413
2019-194797,2019-05-22,000001,Vente,80000,,,LE FANGAS,B593,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0274,,,,,,,,,,,,,0,,,,,PA,pâtures,,,374,2.897012,44.921358
2019-194797,2019-05-22,000001,Vente,80000,,,LE FANGAS,B593,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0275,,,,,,,,,,,,,0,,,,,T,terres,,,12983,2.8977,44.921536
2019-194797,2019-05-22,000001,Vente,80000,,,LES CLARJADES HAUTES,B564,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0276,,,,,,,,,,,,,0,,,,,T,terres,,,5836,2.899368,44.921297
2019-194797,2019-05-22,000001,Vente,80000,,,CHAZALOU,B560,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0298,,,,,,,,,,,,,0,,,,,PA,pâtures,,,304,2.896546,44.921126
2019-194797,2019-05-22,000001,Vente,80000,,,CHAZALOU,B560,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0303,,,,,,,,,,,,,0,,,,,PA,pâtures,,,860,2.896314,44.920699
2019-194797,2019-05-22,000001,Vente,80000,,,CHAZALOU,B560,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0313,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2310,2.894498,44.919543
2019-194797,2019-05-22,000001,Vente,80000,,,CHAZALOU,B560,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0315,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4490,2.894407,44.920354
2019-194797,2019-05-22,000001,Vente,80000,,,CHAZALOU,B560,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0323,,,,,,,,,,,,,0,,,,,P,prés,,,6248,2.896065,44.921941
2019-194797,2019-05-22,000001,Vente,80000,,,CHAZALOU,B560,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0328,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4074,2.894198,44.921988
2019-194797,2019-05-22,000001,Vente,80000,,,CHAZALOU,B560,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0331,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2760,2.892517,44.923369
2019-194797,2019-05-22,000001,Vente,80000,,,LES RIALS,B699,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5980,2.892099,44.92309
2019-194797,2019-05-22,000001,Vente,80000,,,LES RIALS,B699,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0335,,,,,,,,,,,,,0,,,,,PA,pâtures,,,640,2.8912,44.920906
2019-194797,2019-05-22,000001,Vente,80000,,,LES RIALS,B699,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0344,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2570,2.892785,44.919863
2019-194797,2019-05-22,000001,Vente,80000,,,LES RIALS,B699,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3440,2.893295,44.919274
2019-194797,2019-05-22,000001,Vente,80000,,,LUCARDE,B638,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0363,,,,,,,,,,,,,0,,,,,T,terres,,,5612,2.889827,44.917713
2019-194797,2019-05-22,000001,Vente,80000,,,LUCARDE,B638,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0370,,,,,,,,,,,,,0,,,,,P,prés,,,6459,2.889873,44.918973
2019-194797,2019-05-22,000001,Vente,80000,,,LES BESSEYRES,B534,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0384,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9380,2.887886,44.919249
2019-194797,2019-05-22,000001,Vente,80000,,,LES CLARJADES,B563,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0402,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4197,2.897545,44.919056
2019-194797,2019-05-22,000001,Vente,80000,,,LES CLARJADES,B563,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0406,,,,,,,,,,,,,0,,,,,T,terres,,,4938,2.899227,44.918751
2019-194797,2019-05-22,000001,Vente,80000,,,LES QUATRES ROUTES,B694,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0521,,,,,,,,,,,,,0,,,,,T,terres,,,5166,2.885155,44.918536
2019-194797,2019-05-22,000001,Vente,80000,,,LES QUATRES ROUTES,B694,15260,15142,Neuvéglise-sur-Truyère,15,,,151421450F0521,,,,,,,,,,,,,0,,,,,T,terres,,,5166,2.885155,44.918536
2019-194953,2019-06-12,000002,Vente,1761,,,LOU CLAOU,B197,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000YK0050,,,,,,,,,,,,,0,,,,,L,landes,,,587,2.998882,44.92681
2019-194955,2019-05-31,000001,Vente,215000,6230,,LA CHAUMETTE - NEUVEGLISE,B080,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZC0035,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,1439,2.974946,44.977475
2019-194955,2019-05-31,000001,Vente,215000,6230,,LA CHAUMETTE - NEUVEGLISE,B080,15260,15142,Neuvéglise-sur-Truyère,15,,,15142000ZC0035,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.974946,44.977475
2019-195011,2019-06-20,000001,Vente,125000,,,LA ROCHETTE,B509,15260,15142,Neuvéglise-sur-Truyère,15,,,15142099AH0129,,,,,,,,,,,,,0,,,,,P,prés,,,3121,3.066949,44.942573
2019-195011,2019-06-20,000001,Vente,125000,,,LA ROCHETTE,B509,15260,15142,Neuvéglise-sur-Truyère,15,,,15142099AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.066949,44.942573
2019-195011,2019-06-20,000001,Vente,125000,,,LA ROCHETTE,B509,15260,15142,Neuvéglise-sur-Truyère,15,,,15142099AH0130,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.066993,44.942485
2019-195011,2019-06-20,000001,Vente,125000,,,LA ROCHETTE,B509,15260,15142,Neuvéglise-sur-Truyère,15,,,15142099AH0131,,,,,,,,,,,,,0,,,,,J,jardins,,,317,3.067126,44.942421