id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437873,2020-01-09,000001,Vente,303317,,,LOT L OMBRIERE,A037,33370,33554,Yvrac,33,,,335540000D1320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,-0.471091,44.871966
2020-437873,2020-01-09,000001,Vente,303317,,,LOT L OMBRIERE,A037,33370,33554,Yvrac,33,,,335540000D1393,,,,,,,,,,,,,0,,,,,T,terres,,,1849,-0.470916,44.871782
2020-437952,2020-01-16,000001,Vente,165000,2,,LOT LOTISSEMENT DU LOUP,A016,33370,33554,Yvrac,33,,,335540000D1282,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,155,-0.494827,44.87954
2020-437952,2020-01-16,000001,Vente,165000,,,DESFOURNIEL,B019,33370,33554,Yvrac,33,,,335540000D1291,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.494964,44.879577
2020-439538,2020-02-18,000001,Vente,290000,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D1204,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.474561,44.887743
2020-439538,2020-02-18,000001,Vente,290000,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D1376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,-0.474572,44.887875
2020-439538,2020-02-18,000001,Vente,290000,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D1378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,,
2020-439538,2020-02-18,000001,Vente,290000,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D1380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,-0.474573,44.888072
2020-439538,2020-02-18,000001,Vente,290000,10,B,RTE DE STE EULALIE,0675,33370,33554,Yvrac,33,,,335540000D1383,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,160,-0.474672,44.888013
2020-440323,2020-02-18,000001,Vente,180000,12,B,AV DE PLAISANCE,0516,33370,33554,Yvrac,33,,,335540000C0768,,,3,80.93,,,,,,,,,1,1,Maison,78,4,,,,,,-0.466021,44.86642
2020-440486,2020-03-03,000002,Vente,4200,27,,IMP DE CASSIN,0278,33370,33554,Yvrac,33,,,335540000B0667,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,-0.45515,44.880195
2020-440837,2020-03-25,000001,Vente,414400,300,B,LE BOURG,B004,33370,33554,Yvrac,33,,,335540000C1636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,500,-0.463716,44.880099
2020-440837,2020-03-25,000001,Vente,414400,300,B,LE BOURG,B004,33370,33554,Yvrac,33,,,335540000C1636,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,729,-0.463716,44.880099
2020-440837,2020-03-25,000001,Vente,414400,300,B,LE BOURG,B004,33370,33554,Yvrac,33,,,335540000C1636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,AG,terrains d'agrément,,,729,-0.463716,44.880099
2020-440837,2020-03-25,000001,Vente,414400,300,B,LE BOURG,B004,33370,33554,Yvrac,33,,,335540000C1636,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-0.463716,44.880099
2020-440858,2020-04-16,000001,Vente,246000,41,,CHE DE VALENTIN,0725,33370,33554,Yvrac,33,,,335540000C1811,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,311,-0.462021,44.874078
2020-440858,2020-04-16,000001,Vente,246000,,,LES PINS-NORD,B036,33370,33554,Yvrac,33,,,335540000C1813,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.462062,44.873867
2020-441794,2020-05-13,000001,Vente,317000,9010,,LOT LE HAUT D YVRAC,A025,33370,33554,Yvrac,33,,,335540000C1111,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,639,-0.461643,44.879161
2020-443204,2020-06-23,000001,Vente,243529.3,,,TABERNOTES SUD,B045,33370,33554,Yvrac,33,,,335540000C1399,,,,,,,,,,,,,0,,,,,S,sols,,,589,-0.46537,44.869148
2020-443204,2020-06-23,000001,Vente,243529.3,,,TABERNOTES SUD,B045,33370,33554,Yvrac,33,,,335540000C1401,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.465146,44.869158
2020-443204,2020-06-23,000001,Vente,243529.3,3,B,ZA DU GRAND CHEMIN,B085,33370,33554,Yvrac,33,,,335540000C1411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,2070,-0.465489,44.868755
2020-443204,2020-06-23,000001,Vente,243529.3,3,B,ZA DU GRAND CHEMIN,B085,33370,33554,Yvrac,33,,,335540000C1411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2070,-0.465489,44.868755
2020-443525,2020-07-11,000001,Vente,140000,6,,RTE DES BERGES,0731,33370,33554,Yvrac,33,,,335540000D0948,,,3,,35,,4,,,,,,3,1,Maison,42,2,,,,,,-0.466092,44.880628
2020-443607,2020-06-26,000001,Vente,350000,14,,AV DES TABERNOTTES,0700,33370,33554,Yvrac,33,,,335540000D0792,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,366,-0.465439,44.880606
2020-443607,2020-06-26,000001,Vente,350000,14,,AV DES TABERNOTTES,0700,33370,33554,Yvrac,33,,,335540000D0792,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,366,-0.465439,44.880606
2020-443607,2020-06-26,000001,Vente,350000,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0843,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.465534,44.880531
2020-443768,2020-06-23,000001,Vente,400000,,,TABERNOTES SUD,B045,33370,33554,Yvrac,33,,,335540000C1399,,,,,,,,,,,,,0,,,,,S,sols,,,589,-0.46537,44.869148
2020-443768,2020-06-23,000001,Vente,400000,,,TABERNOTES SUD,B045,33370,33554,Yvrac,33,,,335540000C1401,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.465146,44.869158
2020-443768,2020-06-23,000001,Vente,400000,3,B,ZA DU GRAND CHEMIN,B085,33370,33554,Yvrac,33,,,335540000C1411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2070,-0.465489,44.868755
2020-443768,2020-06-23,000001,Vente,400000,3,B,ZA DU GRAND CHEMIN,B085,33370,33554,Yvrac,33,,,335540000C1411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,2070,-0.465489,44.868755
2020-443803,2020-07-07,000001,Vente,196160,2,,RUE DE LA GARONNE,0321,33370,33554,Yvrac,33,,,335540000C0675,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,816,-0.459792,44.879059
2020-444245,2020-07-24,000001,Vente,170000,12,B,AV DE PLAISANCE,0516,33370,33554,Yvrac,33,,,335540000C0768,,,2,80.78,,,,,,,,,1,1,Maison,70,3,,,,,,-0.466021,44.86642
2020-444264,2020-06-22,000002,Vente,17935,69,,AV DES TABERNOTTES,0700,33370,33554,Yvrac,33,,,335540000C2148,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.469323,44.871698
2020-444264,2020-06-22,000002,Vente,17935,,,TABERNOTES-SUD,B045,33370,33554,Yvrac,33,,,335540000C2149,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.469319,44.871767
2020-444264,2020-06-22,000002,Vente,17935,,,TABERNOTES-SUD,B045,33370,33554,Yvrac,33,,,335540000C2152,,,,,,,,,,,,,0,,,,,P,prés,,,82,-0.46929,44.871548
2020-444447,2020-07-31,000001,Vente,365570,9018,,LOT LE HAUT D YVRAC,A025,33370,33554,Yvrac,33,,,335540000C1121,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,868,-0.461682,44.878646
2020-445081,2020-08-20,000001,Vente,412000,5,,LA CLE DES CHAMPS,B053,33370,33554,Yvrac,33,,,335540000C0916,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1367,-0.459079,44.878075
2020-445225,2020-09-04,000001,Vente,235000,2,,IMP DES PINS,0511,33370,33554,Yvrac,33,,,335540000C1810,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,240,-0.462205,44.874032
2020-445225,2020-09-04,000001,Vente,235000,,,LES PINS-NORD,B036,33370,33554,Yvrac,33,,,335540000C1813,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.462062,44.873867
2020-445603,2020-09-10,000001,Vente,427000,24,,LOT LE HAUT D YVRAC,A025,33370,33554,Yvrac,33,,,335540000C1098,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,751,-0.463238,44.879247
2020-445603,2020-09-10,000001,Vente,427000,,,LE BOURG-SUD,B008,33370,33554,Yvrac,33,,,335540000C1550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,138,-0.463447,44.879121
2020-445662,2020-02-20,000001,Adjudication,225000,22,,RES LES VIGNES,A063,33370,33554,Yvrac,33,,,335540000C0733,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,234,,
2020-445662,2020-02-20,000001,Adjudication,225000,22,,RES LES VIGNES,A063,33370,33554,Yvrac,33,,,335540000C0733,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,800,,
2020-445662,2020-02-20,000001,Adjudication,225000,,,TALAMONT,B047,33370,33554,Yvrac,33,,,335540000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,7022,-0.461812,44.867029
2020-445694,2020-09-02,000001,Vente,340000,16,,LOT LE HAUT D YVRAC,A025,33370,33554,Yvrac,33,,,335540000C1106,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1180,-0.462106,44.878998
2020-446500,2020-09-29,000002,Vente,363120,,,GRAND CHEMIN,B021,33370,33554,Yvrac,33,,,335540000C2191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-0.459653,44.865133
2020-446500,2020-09-29,000002,Vente,363120,49,,AV DU PERIGORD,0508,33370,33554,Yvrac,33,,,335540000C2192,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,-0.459545,44.865129
2020-446556,2020-09-18,000001,Vente,1,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-0.465357,44.88072
2020-446556,2020-09-18,000001,Vente,1,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.465901,44.881018
2020-446556,2020-09-18,000001,Vente,1,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-0.465958,44.880684
2020-446556,2020-09-18,000001,Vente,1,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-0.465781,44.88037
2020-446556,2020-09-18,000001,Vente,1,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-0.465895,44.880251
2020-446556,2020-09-18,000001,Vente,1,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.4658,44.881051
2020-446556,2020-09-18,000001,Vente,1,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-0.465576,44.880843
2020-446556,2020-09-18,000001,Vente,1,,,RUISSEAU DU MOULIN,B039,33370,33554,Yvrac,33,,,335540000D0947,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.46601,44.880542
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.452754,44.89096
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0538,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.452506,44.890888
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.452244,44.890842
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.452736,44.890985
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.452987,44.891026
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.452361,44.890848
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,796,-0.449903,44.890433
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-0.450678,44.890369
2020-447085,2020-10-13,000001,Vente,500000,68,,AV DE GOURREGES,0330,33370,33554,Yvrac,33,,,335540000B0576,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,2585,-0.450281,44.89024
2020-447085,2020-10-13,000001,Vente,500000,68,,AV DE GOURREGES,0330,33370,33554,Yvrac,33,,,335540000B0576,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1936,-0.450281,44.89024
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-0.451218,44.890514
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.451561,44.890643
2020-447085,2020-10-13,000001,Vente,500000,,,CAP DE FER,B011,33370,33554,Yvrac,33,,,335540000B0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.451988,44.890737
2020-447272,2020-10-16,000001,Vente,379000,10,,AV DE PLAISANCE,0516,33370,33554,Yvrac,33,,,335540000C1706,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.466545,44.866743
2020-447272,2020-10-16,000001,Vente,379000,10,,AV DE PLAISANCE,0516,33370,33554,Yvrac,33,,,335540000C1706,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1363,-0.466545,44.866743
2020-447272,2020-10-16,000001,Vente,379000,,,LA CROIX DU FLAMAN,B014,33370,33554,Yvrac,33,,,335540000C1707,,,,,,,,,,,,,0,,,,,P,prés,,,414,-0.46592,44.866608
2020-447272,2020-10-16,000001,Vente,379000,,,LA CROIX DU FLAMAN,B014,33370,33554,Yvrac,33,,,335540000C1710,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.465842,44.866717
2020-447310,2020-10-13,000001,Vente,395000,,,BOUTEILLE,B009,33370,33554,Yvrac,33,,,335540000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,689,-0.468663,44.886225
2020-447310,2020-10-13,000001,Vente,395000,44,,AV DU PIN FRANC,0510,33370,33554,Yvrac,33,,,335540000A1344,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-0.467973,44.886332
2020-447310,2020-10-13,000001,Vente,395000,44,,AV DU PIN FRANC,0510,33370,33554,Yvrac,33,,,335540000A1344,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1027,-0.467973,44.886332
2020-447338,2020-10-08,000001,Vente,479500,149,,BLANZAC,B003,33370,33554,Yvrac,33,,,335540000C1630,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2009,-0.456404,44.878325
2020-447338,2020-10-08,000001,Vente,479500,,,BLANZAC,B003,33370,33554,Yvrac,33,,,335540000C1905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,799,-0.45686,44.87845
2020-447338,2020-10-08,000001,Vente,479500,,,BLANZAC,B003,33370,33554,Yvrac,33,,,335540000C1950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1241,-0.456894,44.878171
2020-448453,2020-11-05,000001,Vente,268000,222,,TALAMONT,B047,33370,33554,Yvrac,33,,,335540000C0656,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,259,-0.463944,44.866408
2020-448453,2020-11-05,000001,Vente,268000,222,,TALAMONT,B047,33370,33554,Yvrac,33,,,335540000C0656,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,670,-0.463944,44.866408
2020-449191,2020-11-20,000001,Vente,315836,17,,AV DE PLAISANCE,0516,33370,33554,Yvrac,33,,,335540000C0061,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,508,-0.466672,44.867956
2020-449191,2020-11-20,000001,Vente,315836,,,TABERNOTES-SUD,B045,33370,33554,Yvrac,33,,,335540000C0478,,,,,,,,,,,,,0,,,,,P,prés,,,450,-0.46646,44.867968
2020-449191,2020-11-20,000001,Vente,315836,,,TABERNOTES-SUD,B045,33370,33554,Yvrac,33,,,335540000C0479,,,,,,,,,,,,,0,,,,,P,prés,,,117,-0.466269,44.868191
2020-449191,2020-11-20,000001,Vente,315836,,,TABERNOTES-SUD,B045,33370,33554,Yvrac,33,,,335540000C1566,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.466509,44.868259
2020-449191,2020-11-20,000001,Vente,315836,,,TABERNOTES-SUD,B045,33370,33554,Yvrac,33,,,335540000C1566,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,-0.466509,44.868259
2020-449208,2020-12-02,000001,Vente,249030,84,,GRAND-JOUR,B023,33370,33554,Yvrac,33,,,335540000A0894,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1377,-0.458148,44.887077
2020-449208,2020-12-02,000001,Vente,249030,,,GRAND-JOUR,B023,33370,33554,Yvrac,33,,,335540000A1369,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-0.458951,44.887351
2020-449223,2020-11-27,000001,Vente,302000,1,,LOT DOMAINE CLEMENT ADER,A012,33370,33554,Yvrac,33,,,335540000D1271,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,480,-0.470621,44.872234
2020-449505,2020-11-26,000002,Echange,150,,,MIRANDE,B031,33370,33554,Yvrac,33,,,335540000A1376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-0.464404,44.883602
2020-449697,2020-11-30,000001,Vente,62500,,,LE BOURG-NORD,B007,33370,33554,Yvrac,33,,,335540000B0510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1610,-0.457121,44.885888
2020-449739,2020-11-26,000001,Vente,577000,9,,DOM DU PIN FRANC,A045,33370,33554,Yvrac,33,,,335540000A1375,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,967,-0.464081,44.883524
2020-449775,2020-12-04,000001,Vente,185000,,,LOT HAMEAU DU TERTRE,A021,33370,33554,Yvrac,33,,,335540000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,5151,-0.468858,44.889956
2020-449775,2020-12-04,000001,Vente,185000,,,LOT HAMEAU DU TERTRE,A021,33370,33554,Yvrac,33,,,335540000A1122,,,,,,,,,,,,,0,,,,,P,prés,,,4038,-0.469246,44.890186
2020-449775,2020-12-04,000001,Vente,185000,9,,CHE DU RENARD,0666,33370,33554,Yvrac,33,,,335540000A1123,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2146,-0.470201,44.889945
2020-449775,2020-12-04,000001,Vente,185000,9,,CHE DU RENARD,0666,33370,33554,Yvrac,33,,,335540000A1123,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,3532,-0.470201,44.889945
2020-450488,2020-12-21,000001,Vente,381000,15,,RUE ALIENOR D AQUITAINE,0056,33370,33554,Yvrac,33,,,335540000C1984,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,793,-0.468406,44.866611
2020-451415,2020-12-18,000001,Vente,710000,2,,RUE DE L'ETANG,0311,33370,33554,Yvrac,33,,,335540000D0963,,,,,,,,,,,,,0,1,Maison,343,4,AG,terrains d'agrément,,,706,-0.471722,44.871681
2020-451415,2020-12-18,000001,Vente,710000,2,,RUE DE L'ETANG,0311,33370,33554,Yvrac,33,,,335540000D0963,,,,,,,,,,,,,0,1,Maison,343,4,S,sols,,,500,-0.471722,44.871681
2020-451415,2020-12-18,000001,Vente,710000,6,,LOT L OMBRIERE,A037,33370,33554,Yvrac,33,,,335540000D0964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1201,-0.471664,44.871379
