id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884455,2020-02-14,000001,Vente,92000,,,LE VILLAGE,B026,62340,62156,Bonningues-lès-Calais,62,,,62156000AB0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,1.777519,50.886359
2020-885244,2020-05-11,000001,Vente,215000,323,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0050,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,750,1.776781,50.892747
2020-885616,2020-05-29,000001,Vente,265000,416,,CHE DE L ANGLAISE,0003,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0004,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,1.769167,50.890489
2020-885901,2020-06-15,000001,Vente,237200,,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,1.776013,50.892131
2020-885901,2020-06-15,000001,Vente,237200,,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,1.775976,50.892133
2020-885901,2020-06-15,000001,Vente,237200,236,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0185,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,535,1.776024,50.891972
2020-885901,2020-06-15,000001,Vente,237200,,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0187,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.775884,50.892097
2020-885902,2020-06-15,000002,Vente,200000,,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,1.776013,50.892131
2020-885902,2020-06-15,000002,Vente,200000,,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,1.775976,50.892133
2020-885902,2020-06-15,000002,Vente,200000,236,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0185,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,535,1.776024,50.891972
2020-885902,2020-06-15,000002,Vente,200000,,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0187,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.775884,50.892097
2020-886435,2020-07-31,000001,Vente,95000,,,LE VILLAGE,B026,62340,62156,Bonningues-lès-Calais,62,,,62156000AB0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,1.778282,50.886396
2020-886794,2020-09-09,000001,Vente,263252.47,237,,CHE DE L ANGLAISE,0003,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0130,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,601,1.770795,50.889314
2020-886794,2020-09-09,000001,Vente,263252.47,237,,CHE DE L ANGLAISE,0003,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0130,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,399,1.770795,50.889314
2020-887420,2020-10-16,000001,Vente,169500,86,,RUE HUBERT LEVEL,0025,62340,62156,Bonningues-lès-Calais,62,,,62156000AA0078,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,304,1.774406,50.891176
2020-888543,2020-12-21,000001,Vente,370000,334,,RTE DE FRETHUN,0023,62340,62156,Bonningues-lès-Calais,62,,,62156000AB0116,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1017,1.778032,50.888639
